﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2020-10-01,8796.000,-199,-2.2,8796.000,267592566,75.620
2020-10-02,8903.000,107,1.2,8903.000,270864344,75.670
2020-10-05,8783.000,-120,-1.3,8783.000,267241555,75.820
2020-10-06,9050.000,267,3.0,9050.000,275377828,75.950
2020-10-07,9041.000,-9,-0.1,9041.000,275097115,75.060
2020-10-08,9151.000,110,1.2,9151.000,278441265,75.630
2020-10-09,9191.000,40,0.4,9191.000,279661882,76.020
2020-10-12,9191.000,0,0.0,9191.000,279675976,76.230
2020-10-13,9220.000,29,0.3,9220.000,280539216,75.650
2020-10-14,9360.000,140,1.5,9360.000,284907492,75.590
2020-10-15,9293.000,-67,-0.7,9293.000,280207707,75.080
2020-10-16,9383.000,90,1.0,9383.000,282881055,74.610
2020-10-19,9340.000,-43,-0.5,9340.000,281575073,74.810
2020-10-20,9403.000,63,0.7,9403.000,283490150,74.490
2020-10-21,9323.000,-80,-0.9,9323.000,281124231,74.470
2020-10-22,9343.000,20,0.2,9343.000,281740411,74.320
2020-10-23,9303.000,-40,-0.4,9303.000,280521942,74.540
2020-10-26,9288.000,-15,-0.2,9288.000,280069503,74.650
2020-10-27,9327.000,39,0.4,9327.000,281246497,74.690
2020-10-28,9195.000,-132,-1.4,9195.000,277308267,74.400
2020-10-29,9182.000,-13,-0.1,9182.000,276898173,73.720
2020-10-30,9033.000,-149,-1.6,9033.000,272415594,73.570
2020-11-02,8988.000,-45,-0.5,8988.000,271052601,73.320
2020-11-04,9234.000,246,2.7,9234.000,278498309,74.800
2020-11-05,9217.000,-17,-0.2,9217.000,277964573,74.740
2020-11-06,9354.000,137,1.5,9354.000,282093454,75.290
2020-11-09,9407.000,53,0.6,9407.000,275333717,75.150
2020-11-10,9519.000,112,1.2,9519.000,278633276,76.560
2020-11-11,9709.000,190,2.0,9709.000,277290772,76.540
2020-11-12,9854.000,145,1.5,9854.000,281393989,76.770
2020-11-13,9806.000,-48,-0.5,9806.000,280125358,75.910
2020-11-16,9745.000,-61,-0.6,9745.000,278386703,76.300
2020-11-17,9868.000,123,1.3,9868.000,281671696,76.490
2020-11-18,9924.000,56,0.6,9924.000,283264486,75.790
2020-11-19,9970.000,46,0.5,9970.000,284614633,75.800
2020-11-20,9994.000,24,0.2,9994.000,285278392,75.600
2020-11-24,9991.000,-3,0.0,9991.000,285219240,76.320
2020-11-25,10136.000,145,1.5,10136.000,289287406,76.970
2020-11-26,10285.000,149,1.5,10285.000,293511455,76.840
2020-11-27,10246.000,-39,-0.4,10246.000,267810156,76.630
2020-11-30,10183.000,-63,-0.6,10183.000,266157815,76.910
2020-12-01,10035.000,-148,-1.5,10035.000,262344678,76.690
2020-12-02,10129.000,94,0.9,10129.000,264763680,77.070
2020-12-03,10137.000,8,0.1,10137.000,265026222,77.330
2020-12-04,10146.000,9,0.1,10146.000,265251460,77.240
2020-12-07,10172.000,26,0.3,10172.000,265877272,77.330
2020-12-08,10203.000,31,0.3,10203.000,266722747,77.160
2020-12-09,10191.000,-12,-0.1,10191.000,267150062,77.250
2020-12-10,10213.000,22,0.2,10213.000,267773380,77.620
2020-12-11,10182.000,-31,-0.3,10182.000,266878513,78.300
2020-12-14,10100.000,-82,-0.8,10100.000,270216643,78.360
2020-12-15,10184.000,84,0.8,10184.000,241437780,78.490
2020-12-16,10127.000,-57,-0.6,10127.000,249686926,78.300
2020-12-17,10163.000,36,0.4,10163.000,250541124,78.350
2020-12-18,10247.000,84,0.8,10247.000,252630571,78.610
2020-12-21,10117.000,-130,-1.3,10117.000,256916670,78.500
2020-12-22,10086.000,-31,-0.3,10086.000,256140931,78.240
2020-12-23,9955.000,-131,-1.3,9955.000,252779642,78.010
2020-12-24,10058.000,103,1.0,10058.000,255405240,78.580
2020-12-25,10093.000,35,0.3,10093.000,254991810,78.420
2020-12-28,10092.000,-1,0.0,10092.000,254974342,78.690
2020-12-29,10094.000,2,0.0,10094.000,255024345,78.830
2020-12-30,10138.000,44,0.4,10138.000,256115458,78.840
2021-01-04,9939.000,-199,-2.0,9939.000,275845834,79.260
2021-01-05,10060.000,121,1.2,10060.000,279158350,79.070
2021-01-06,10031.000,-29,-0.3,10031.000,278409339,79.740
2021-01-07,9982.000,-49,-0.5,9982.000,277045039,80.270
2021-01-08,10147.000,165,1.7,10147.000,281636804,80.540
2021-01-12,10137.000,-10,-0.1,10137.000,281354606,80.340
2021-01-13,10142.000,5,0.0,10142.000,281502857,80.510
2021-01-14,10189.000,47,0.5,10189.000,291418667,80.510
2021-01-15,10243.000,54,0.5,10243.000,292971403,80.750
2021-01-18,10268.000,25,0.2,10268.000,293691903,79.860
2021-01-19,10193.000,-75,-0.7,10193.000,269755981,79.860
2021-01-20,10324.000,131,1.3,10324.000,273211732,80.100
2021-01-21,10349.000,25,0.2,10349.000,273891332,80.330
2021-01-22,10372.000,23,0.2,10372.000,272625598,80.360
2021-01-25,10350.000,-22,-0.2,10350.000,272098303,80.200
2021-01-26,10361.000,11,0.1,10361.000,272462762,79.980
2021-01-27,10357.000,-4,0.0,10357.000,268208770,80.350
2021-01-28,10316.000,-41,-0.4,10316.000,267134492,79.500
2021-01-29,10181.000,-135,-1.3,10181.000,263592443,80.080
2021-02-01,10086.000,-95,-0.9,10086.000,261164377,79.910
2021-02-02,10134.000,48,0.5,10134.000,262469458,79.990
2021-02-03,10277.000,143,1.4,10277.000,266158407,79.890
2021-02-04,10405.000,128,1.2,10405.000,269564038,80.140
2021-02-05,10323.000,-82,-0.8,10323.000,267399917,80.190
2021-02-08,10478.000,155,1.5,10478.000,271348361,80.950
2021-02-09,10487.000,9,0.1,10487.000,271573186,81.140
2021-02-10,10388.000,-99,-0.9,10388.000,270006033,80.870
2021-02-12,10432.000,44,0.4,10432.000,271174878,81.140
2021-02-15,10368.000,-64,-0.6,10368.000,270424428,81.600
2021-02-16,10473.000,105,1.0,10473.000,271983881,82.130
2021-02-17,10563.000,90,0.9,10563.000,274276620,82.150
2021-02-18,10488.000,-75,-0.7,10488.000,272346063,82.030
2021-02-19,10403.000,-85,-0.8,10403.000,270143258,82.170
2021-02-22,10313.000,-90,-0.9,10313.000,267789526,83.190
2021-02-24,10366.000,53,0.5,10366.000,269124888,83.470
2021-02-25,10386.000,20,0.2,10386.000,269653348,84.470
2021-02-26,10453.000,67,0.6,10453.000,271373691,83.310
2021-03-01,10211.000,-242,-2.3,10211.000,283364526,82.490
2021-03-02,10425.000,214,2.1,10425.000,289343153,83.020
2021-03-03,10430.000,5,0.0,10430.000,289695348,83.680
2021-03-04,10506.000,76,0.7,10506.000,291801576,83.170
2021-03-05,10538.000,32,0.3,10538.000,292759873,83.210
2021-03-08,10498.000,-40,-0.4,10498.000,291647373,83.570
2021-03-09,10554.000,56,0.5,10554.000,292962786,83.390
2021-03-10,10640.000,86,0.8,10640.000,295352690,83.670
2021-03-11,10565.000,-75,-0.7,10565.000,293298456,83.840
2021-03-12,10552.000,-13,-0.1,10552.000,292930308,84.620
2021-03-15,10633.000,81,0.8,10633.000,295219933,84.670
2021-03-16,10632.000,-1,0.0,10632.000,294862090,84.630
2021-03-17,10703.000,71,0.7,10703.000,296858447,84.410
2021-03-18,10664.000,-39,-0.4,10664.000,296723118,85.280
2021-03-19,10581.000,-83,-0.8,10581.000,295435328,84.450
2021-03-22,10613.000,32,0.3,10613.000,297326966,84.140
2021-03-23,10671.000,58,0.5,10671.000,297949128,84.090
2021-03-24,10686.000,15,0.1,10686.000,297363965,82.620
2021-03-25,10695.000,9,0.1,10695.000,297596131,82.690
2021-03-26,10711.000,16,0.1,10711.000,299012587,83.010
2021-03-29,10775.000,64,0.6,10775.000,300785279,83.550
2021-03-30,10684.000,-91,-0.8,10684.000,298259754,83.810
2021-03-31,10606.000,-78,-0.7,10606.000,296204810,84.360
2021-04-01,10663.000,57,0.5,10663.000,297801119,84.150
2021-04-02,10701.000,38,0.4,10701.000,298932342,84.440
2021-04-05,10701.000,0,0.0,10701.000,298915073,84.290
2021-04-06,10699.000,-2,0.0,10699.000,298877462,84.380
2021-04-07,10743.000,44,0.4,10743.000,300096364,84.170
2021-04-08,10819.000,76,0.7,10819.000,302519564,83.640
2021-04-09,10899.000,80,0.7,10899.000,304757081,83.730
2021-04-12,10905.000,6,0.1,10905.000,304926338,83.630
2021-04-13,10880.000,-25,-0.2,10880.000,304231758,83.400
2021-04-14,10875.000,-5,0.0,10875.000,304089668,83.170
2021-04-15,10891.000,16,0.1,10891.000,304548309,84.300
2021-04-16,10917.000,26,0.2,10917.000,305274450,84.190
2021-04-19,10908.000,-9,-0.1,10908.000,305021593,83.850
2021-04-20,10872.000,-36,-0.3,10872.000,304007082,84.040
2021-04-21,10815.000,-57,-0.5,10815.000,282092741,83.520
2021-04-22,10761.000,-54,-0.5,10761.000,280446008,83.850
2021-04-23,10835.000,74,0.7,10835.000,282387097,83.200
2021-04-26,10811.000,-24,-0.2,10811.000,329787280,83.690
2021-04-27,10802.000,-9,-0.1,10802.000,329516973,84.310
2021-04-28,10816.000,14,0.1,10816.000,329408159,84.440
2021-04-30,10871.000,55,0.5,10871.000,331078925,84.750
2021-05-06,10933.000,62,0.6,10933.000,332991210,84.640
2021-05-07,10864.000,-69,-0.6,10864.000,330934717,84.900
2021-05-10,10894.000,30,0.3,10894.000,331809932,85.440
2021-05-11,10989.000,95,0.9,10989.000,334707130,85.280
2021-05-12,10899.000,-90,-0.8,10899.000,331717790,85.090
2021-05-13,10777.000,-122,-1.1,10777.000,327999420,84.720
2021-05-14,10721.000,-56,-0.5,10721.000,323185941,84.660
2021-05-17,10820.000,99,0.9,10820.000,326152768,84.960
2021-05-18,10799.000,-21,-0.2,10799.000,325531636,84.930
2021-05-19,10830.000,31,0.3,10830.000,325466601,84.970
2021-05-20,10645.000,-185,-1.7,10645.000,319907928,84.500
2021-05-21,10815.000,170,1.6,10815.000,325021064,84.580
2021-05-24,10810.000,-5,0.0,10810.000,324878770,84.210
2021-05-25,10829.000,19,0.2,10829.000,325425150,84.450
2021-05-26,10915.000,86,0.8,10915.000,322611968,84.280
2021-05-27,10895.000,-20,-0.2,10895.000,324910251,84.370
2021-05-28,10885.000,-10,-0.1,10885.000,334487090,85.080
2021-05-31,11036.000,151,1.4,11036.000,339123701,84.580
2021-06-01,11015.000,-21,-0.2,11015.000,341419259,84.760
2021-06-02,10948.000,-67,-0.6,10948.000,339436696,85.110
2021-06-03,11084.000,136,1.2,11084.000,342613156,84.930
2021-06-04,11184.000,100,0.9,11184.000,345703598,84.460
2021-06-07,11260.000,76,0.7,11260.000,348063099,84.770
2021-06-08,11213.000,-47,-0.4,11213.000,346607628,84.830
2021-06-09,11228.000,15,0.1,11228.000,349010447,84.750
2021-06-10,11191.000,-37,-0.3,11191.000,347867636,84.690
2021-06-11,11254.000,63,0.6,11254.000,349161191,84.830
2021-06-14,11218.000,-36,-0.3,11218.000,348047886,84.560
2021-06-15,11218.000,0,0.0,11218.000,347751851,84.910
2021-06-16,11272.000,54,0.5,11272.000,349407242,84.700
2021-06-17,11306.000,34,0.3,11306.000,350461126,84.320
2021-06-18,11232.000,-74,-0.7,11232.000,348175537,83.300
2021-06-21,11249.000,17,0.2,11249.000,348720151,82.760
2021-06-22,11029.000,-220,-2.0,11029.000,341901116,82.950
2021-06-23,11213.000,184,1.7,11213.000,347597070,83.610
2021-06-24,11106.000,-107,-1.0,11106.000,344285242,84.140
2021-06-25,11083.000,-23,-0.2,11083.000,343557910,84.140
2021-06-28,11142.000,59,0.5,11142.000,345378050,84.050
2021-06-29,11136.000,-6,-0.1,11136.000,345193027,83.540
2021-06-30,11130.000,-6,-0.1,11130.000,345035729,83.120
2021-07-01,11142.000,12,0.1,11142.000,345450261,83.130
2021-07-02,11072.000,-70,-0.6,11072.000,343274315,83.340
2021-07-05,11166.000,94,0.8,11166.000,346232982,83.530
2021-07-06,11139.000,-27,-0.2,11139.000,344309929,83.650
2021-07-07,11060.000,-79,-0.7,11060.000,341874439,82.730
2021-07-08,11104.000,44,0.4,11104.000,339049164,82.570
2021-07-09,11098.000,-6,-0.1,11098.000,338857732,81.600
2021-07-12,11012.000,-86,-0.8,11012.000,336139405,82.370
2021-07-13,11063.000,51,0.5,11063.000,337694446,82.660
2021-07-14,11057.000,-6,-0.1,11057.000,337497961,82.440
2021-07-15,11144.000,87,0.8,11144.000,340154229,82.140
2021-07-16,11100.000,-44,-0.4,11100.000,338812981,81.600
2021-07-19,11122.000,22,0.2,11122.000,339594524,81.000
2021-07-20,11030.000,-92,-0.8,11030.000,336789120,80.440
2021-07-21,10968.000,-62,-0.6,10968.000,330914383,80.680
2021-07-26,11176.000,208,1.9,11176.000,337162246,81.260
2021-07-27,11153.000,-23,-0.2,11153.000,336467250,81.400
2021-07-28,11216.000,63,0.6,11216.000,338414541,80.860
2021-07-29,11176.000,-40,-0.4,11176.000,337209516,80.860
2021-07-30,11171.000,-5,0.0,11171.000,337055150,80.860
2021-08-02,11162.000,-9,-0.1,11162.000,336823019,80.540
2021-08-03,11308.000,146,1.3,11308.000,341266554,80.580
2021-08-04,11284.000,-24,-0.2,11284.000,340513133,80.570
2021-08-05,11300.000,16,0.1,11300.000,341008524,80.950
2021-08-06,11321.000,21,0.2,11321.000,343687580,81.210
2021-08-10,11423.000,102,0.9,11423.000,346769081,80.930
2021-08-11,11420.000,-3,0.0,11420.000,346691597,81.260
2021-08-12,11476.000,56,0.5,11476.000,348374111,81.350
2021-08-13,11526.000,50,0.4,11526.000,349915456,81.030
2021-08-16,11581.000,55,0.5,11581.000,351560640,80.530
2021-08-17,11536.000,-45,-0.4,11536.000,350211675,80.010
2021-08-18,11456.000,-80,-0.7,11456.000,347678340,79.430
2021-08-19,11491.000,35,0.3,11491.000,348921741,79.370
2021-08-20,11441.000,-50,-0.4,11441.000,347395756,78.600
2021-08-23,11451.000,10,0.1,11451.000,347700314,78.540
2021-08-24,11474.000,23,0.2,11474.000,317386217,79.070
2021-08-25,11507.000,33,0.3,11507.000,318277591,79.620
2021-08-26,11512.000,5,0.0,11512.000,318415235,80.020
2021-08-27,11431.000,-81,-0.7,11431.000,317737782,79.460
2021-08-30,11453.000,22,0.2,11453.000,319700932,80.250
2021-08-31,11471.000,18,0.2,11471.000,320256199,80.180
2021-09-01,11465.000,-6,-0.1,11465.000,321275002,80.540
2021-09-02,11533.000,68,0.6,11533.000,323209320,80.990
2021-09-03,11514.000,-19,-0.2,11514.000,322696811,81.400
2021-09-06,11581.000,67,0.6,11581.000,323189483,81.640
2021-09-07,11628.000,47,0.4,11628.000,324403073,81.800
2021-09-08,11620.000,-8,-0.1,11620.000,324515479,81.510
2021-09-09,11618.000,-2,0.0,11618.000,324462386,81.010
2021-09-10,11422.000,-196,-1.7,11422.000,300493986,80.910
2021-09-13,11461.000,39,0.3,11461.000,301524621,80.970
2021-09-14,11455.000,-6,-0.1,11455.000,297653607,81.020
2021-09-15,11525.000,70,0.6,11525.000,299475933,80.200
2021-09-16,11466.000,-59,-0.5,11466.000,297955208,80.300
2021-09-17,11536.000,70,0.6,11536.000,299755951,80.030
2021-09-21,11338.000,-198,-1.7,11338.000,294869154,79.490
2021-09-22,11398.000,60,0.5,11398.000,285633380,79.000
2021-09-24,11504.000,106,0.9,11504.000,288167524,80.690
2021-09-27,11451.000,-53,-0.5,11451.000,287755907,80.590
2021-09-28,11527.000,76,0.7,11527.000,289673542,80.710
2021-09-29,11446.000,-81,-0.7,11446.000,287660408,80.830
2021-09-30,11390.000,-56,-0.5,11390.000,286253146,80.460
2021-10-01,11559.000,169,1.5,11559.000,290526199,80.540
2021-10-04,11377.000,-182,-1.6,11377.000,286005789,80.660
2021-10-05,11547.000,170,1.5,11547.000,290280089,80.740
2021-10-06,11518.000,-29,-0.3,11518.000,289549915,81.340
2021-10-07,11493.000,-25,-0.2,11493.000,289108107,81.150
2021-10-08,11565.000,72,0.6,11565.000,290918756,81.760
2021-10-11,11646.000,81,0.7,11646.000,292959207,82.190
2021-10-12,11560.000,-86,-0.7,11560.000,290805816,83.310
2021-10-13,11516.000,-44,-0.4,11516.000,267067256,83.280
2021-10-14,11564.000,48,0.4,11564.000,268178096,83.810
2021-10-15,11576.000,12,0.1,11576.000,268464018,84.460
2021-10-18,11634.000,58,0.5,11634.000,269803763,84.660
2021-10-19,11651.000,17,0.1,11651.000,269473944,84.720
2021-10-20,11619.000,-32,-0.3,11619.000,268725534,85.720
2021-10-21,11641.000,22,0.2,11641.000,269237685,86.020
2021-10-22,11639.000,-2,0.0,11639.000,269202390,84.990
2021-10-25,11625.000,-14,-0.1,11625.000,255845949,85.010
2021-10-26,11625.000,0,0.0,11625.000,255831929,85.320
2021-10-27,11611.000,-14,-0.1,11611.000,255523140,85.850
2021-10-28,11624.000,13,0.1,11624.000,255836456,85.330
2021-10-29,11581.000,-43,-0.4,11581.000,254885247,85.590
2021-11-01,11381.000,-200,-1.7,11381.000,250497233,85.640
2021-11-02,11438.000,57,0.5,11438.000,251917296,85.840
2021-11-04,11427.000,-11,-0.1,11427.000,251672188,85.140
2021-11-05,11504.000,77,0.7,11504.000,253368481,84.220
2021-11-08,11549.000,45,0.4,11549.000,254358784,84.000
2021-11-09,11602.000,53,0.5,11602.000,255546394,83.800
2021-11-10,11516.000,-86,-0.7,11516.000,253653589,83.210
2021-11-11,11516.000,0,0.0,11516.000,253649114,83.440
2021-11-12,11461.000,-55,-0.5,11461.000,252442852,83.310
2021-11-15,11522.000,61,0.5,11522.000,253774625,83.580
2021-11-16,11545.000,23,0.2,11545.000,254295630,84.000
2021-11-17,11462.000,-83,-0.7,11462.000,252521689,83.670
2021-11-18,11455.000,-7,-0.1,11455.000,252364518,82.910
2021-11-19,11493.000,38,0.3,11493.000,253453120,83.200
2021-11-22,11503.000,10,0.1,11503.000,243472022,82.490
2021-11-24,11568.000,65,0.6,11568.000,244837586,83.260
2021-11-25,11524.000,-44,-0.4,11524.000,243913698,83.100
2021-11-26,11548.000,24,0.2,11548.000,244407954,82.380
2021-11-29,11370.000,-178,-1.5,11370.000,240664707,81.190
2021-11-30,11246.000,-124,-1.1,11246.000,238048649,81.290
2021-12-01,11303.000,57,0.5,11303.000,239289088,80.810
2021-12-02,11199.000,-104,-0.9,11199.000,237112403,80.190
2021-12-03,11214.000,15,0.1,11214.000,237447997,80.130
2021-12-06,11262.000,48,0.4,11262.000,238464487,79.370
2021-12-07,11269.000,7,0.1,11269.000,238622064,79.950
2021-12-08,11375.000,106,0.9,11375.000,240881812,80.850
2021-12-09,11457.000,82,0.7,11457.000,242617850,81.510
2021-12-10,11425.000,-32,-0.3,11425.000,241960224,81.010
2021-12-13,11421.000,-4,0.0,11421.000,241878047,81.390
2021-12-14,11433.000,12,0.1,11433.000,242130198,80.930
2021-12-15,11410.000,-23,-0.2,11410.000,241640046,80.920
2021-12-16,11370.000,-40,-0.4,11370.000,240795892,81.970
2021-12-17,11372.000,2,0.0,11372.000,240902312,81.710
2021-12-20,11375.000,3,0.0,11375.000,241222272,80.930
2021-12-21,11353.000,-22,-0.2,11353.000,240754594,80.750
2021-12-22,11405.000,52,0.5,11405.000,230324001,81.550
2021-12-23,11372.000,-33,-0.3,11372.000,215612898,82.420
2021-12-24,11432.000,60,0.5,11432.000,216748336,82.770
2021-12-27,11465.000,33,0.3,11465.000,217384066,82.670
2021-12-28,11468.000,3,0.0,11468.000,217440060,83.210
2021-12-29,11466.000,-2,0.0,11466.000,217395468,83.090
2021-12-30,11625.000,159,1.4,11625.000,220417530,83.420
2022-01-04,11508.000,-117,-1.0,11508.000,221122291,83.050
2022-01-05,11766.000,258,2.2,11766.000,226096024,84.100
2022-01-06,11741.000,-25,-0.2,11741.000,225834060,83.730
2022-01-07,11482.000,-259,-2.2,11482.000,220849389,83.080
2022-01-11,11653.000,171,1.5,11653.000,224143874,82.930
2022-01-12,11557.000,-96,-0.8,11557.000,222306805,83.190
2022-01-13,11602.000,45,0.4,11602.000,223161508,83.440
2022-01-14,11682.000,80,0.7,11682.000,224708186,83.030
2022-01-17,11597.000,-85,-0.7,11597.000,223069428,82.450
2022-01-18,11657.000,60,0.5,11657.000,224223878,82.680
2022-01-19,11677.000,20,0.2,11677.000,224921669,82.360
2022-01-20,11609.000,-68,-0.6,11609.000,223631545,82.680
2022-01-21,11514.000,-95,-0.8,11514.000,221797674,81.890
2022-01-24,11291.000,-223,-1.9,11291.000,217492514,81.750
2022-01-25,11234.000,-57,-0.5,11234.000,216403530,81.650
2022-01-26,10959.000,-275,-2.4,10959.000,211103641,81.450
2022-01-27,10959.000,0,0.0,10959.000,211080065,81.370
2022-01-28,10856.000,-103,-0.9,10856.000,209096111,81.190
2022-01-31,11073.000,217,2.0,11073.000,213325904,80.780
2022-02-01,11058.000,-15,-0.1,11058.000,213060938,81.330
2022-02-02,11164.000,106,1.0,11164.000,214967493,81.870
2022-02-03,11281.000,117,1.0,11281.000,217214152,81.450
2022-02-04,11324.000,43,0.4,11324.000,218042250,82.110
2022-02-07,11406.000,82,0.7,11406.000,219616211,81.500
2022-02-08,11385.000,-21,-0.2,11385.000,219222161,82.200
2022-02-09,11539.000,154,1.4,11539.000,211169162,82.540
2022-02-10,11690.000,151,1.3,11690.000,213937224,82.870
2022-02-14,11565.000,-125,-1.1,11565.000,211659111,82.380
2022-02-15,11664.000,99,0.9,11664.000,213469093,82.310
2022-02-16,11618.000,-46,-0.4,11618.000,212358380,82.700
2022-02-17,11769.000,151,1.3,11769.000,215191241,83.090
2022-02-18,11769.000,0,0.0,11769.000,215177164,82.480
2022-02-21,11714.000,-55,-0.5,11714.000,214433134,82.720
2022-02-22,11817.000,103,0.9,11817.000,210701591,82.640
2022-02-24,11732.000,-85,-0.7,11732.000,209180679,82.860
2022-02-25,11501.000,-231,-2.0,11501.000,205066425,82.570
2022-02-28,11482.000,-19,-0.2,11482.000,204811881,82.950
2022-03-01,11542.000,60,0.5,11542.000,205884230,83.650
2022-03-02,11591.000,49,0.4,11591.000,206817470,83.530
2022-03-03,11538.000,-53,-0.5,11538.000,205874849,84.260
2022-03-04,11576.000,38,0.3,11576.000,206550793,84.310
2022-03-07,11536.000,-40,-0.3,11536.000,205892424,85.010
2022-03-08,11408.000,-128,-1.1,11408.000,203616710,84.600
2022-03-09,11320.000,-88,-0.8,11320.000,202016846,84.360
2022-03-10,11425.000,105,0.9,11425.000,203885937,84.790
2022-03-11,11612.000,187,1.6,11612.000,207219058,85.500
2022-03-14,11517.000,-95,-0.8,11517.000,205533676,85.550
2022-03-15,11704.000,187,1.6,11704.000,208860177,85.010
2022-03-16,11679.000,-25,-0.2,11679.000,208414229,85.020
2022-03-17,11785.000,106,0.9,11785.000,210376249,87.030
2022-03-18,11830.000,45,0.4,11830.000,211188235,87.620
2022-03-22,11829.000,-1,0.0,11829.000,211409721,88.550
2022-03-23,11888.000,59,0.5,11888.000,212469834,90.310
2022-03-24,11934.000,46,0.4,11934.000,213290191,90.650
2022-03-25,11961.000,27,0.2,11961.000,215507339,91.610
2022-03-28,12022.000,61,0.5,12022.000,218544150,91.730
2022-03-29,12037.000,15,0.1,12037.000,217646472,92.890
2022-03-30,12112.000,75,0.6,12112.000,219035308,91.910
2022-03-31,12163.000,51,0.4,12163.000,218768977,92.000
2022-04-01,12113.000,-50,-0.4,12113.000,217873922,91.390
2022-04-04,12092.000,-21,-0.2,12092.000,217622900,91.680
2022-04-05,12127.000,35,0.3,12127.000,218257844,92.390
2022-04-06,12135.000,8,0.1,12135.000,218390924,93.970
2022-04-07,12118.000,-17,-0.1,12118.000,218098881,92.820
2022-04-08,12062.000,-56,-0.5,12062.000,213601675,92.610
2022-04-11,12095.000,33,0.3,12095.000,214177881,92.790
2022-04-12,12119.000,24,0.2,12119.000,214602455,93.040
2022-04-13,12088.000,-31,-0.3,12088.000,214072533,93.560
2022-04-14,12116.000,28,0.2,12116.000,214568788,93.590
2022-04-15,12158.000,42,0.3,12158.000,215287599,93.510
2022-04-18,12156.000,-2,0.0,12156.000,215251880,93.540
2022-04-19,12154.000,-2,0.0,12154.000,215223035,93.700
2022-04-20,12242.000,88,0.7,12242.000,216780694,95.730
2022-04-21,12256.000,14,0.1,12256.000,221428279,95.310
2022-04-22,12331.000,75,0.6,12331.000,223755928,94.620
2022-04-25,12174.000,-157,-1.3,12174.000,220903622,92.940
2022-04-26,12182.000,8,0.1,12182.000,210901759,91.770
2022-04-27,12013.000,-169,-1.4,12013.000,207980341,91.000
2022-04-28,11950.000,-63,-0.5,11950.000,213112659,91.700
2022-05-02,12174.000,224,1.9,12174.000,217110259,91.900
2022-05-06,12070.000,-104,-0.9,12070.000,218157347,93.010
2022-05-09,11838.000,-232,-1.9,11838.000,214088709,91.700
2022-05-10,11721.000,-117,-1.0,11721.000,211980721,90.070
2022-05-11,11657.000,-64,-0.5,11657.000,210835334,90.530
2022-05-12,11672.000,15,0.1,11672.000,200533041,90.060
2022-05-13,11531.000,-141,-1.2,11531.000,198113940,88.630
2022-05-16,11736.000,205,1.8,11736.000,201625247,90.030
2022-05-17,11789.000,53,0.5,11789.000,202554996,90.230
2022-05-18,11851.000,62,0.5,11851.000,203634772,91.010
2022-05-19,11945.000,94,0.8,11945.000,205409445,89.350
2022-05-20,11737.000,-208,-1.7,11737.000,201885899,89.730
2022-05-23,11795.000,58,0.5,11795.000,202868362,90.570
2022-05-24,11758.000,-37,-0.3,11758.000,202271755,90.480
2022-05-25,11712.000,-46,-0.4,11712.000,201529671,90.080
2022-05-26,11768.000,56,0.5,11768.000,202400982,90.600
2022-05-27,11669.000,-99,-0.8,11669.000,200688327,90.140
2022-05-30,11794.000,125,1.1,11794.000,202966877,91.020
2022-05-31,11890.000,96,0.8,11890.000,204640119,91.950
2022-06-01,11760.000,-130,-1.1,11760.000,202499742,92.730
2022-06-02,11819.000,59,0.5,11819.000,203596774,93.310
2022-06-03,11754.000,-65,-0.5,11754.000,202435527,94.370
2022-06-06,11777.000,23,0.2,11777.000,202874390,94.260
2022-06-07,11721.000,-56,-0.5,11721.000,201915172,94.960
2022-06-08,11519.000,-202,-1.7,11519.000,198488307,96.010
2022-06-09,11627.000,108,0.9,11627.000,200251370,96.600
2022-06-10,11508.000,-119,-1.0,11508.000,207681737,95.190
2022-06-13,11280.000,-228,-2.0,11280.000,203566220,94.620
2022-06-14,11279.000,-1,0.0,11279.000,203545410,93.150
2022-06-15,10928.000,-351,-3.1,10928.000,197212674,93.100
2022-06-16,10841.000,-87,-0.8,10841.000,199082721,94.350
2022-06-17,10808.000,-33,-0.3,10808.000,198505413,93.500
2022-06-20,10642.000,-166,-1.5,10642.000,195610617,94.010
2022-06-21,10718.000,76,0.7,10718.000,196997893,94.210
2022-06-22,10836.000,118,1.1,10836.000,199161853,94.710
2022-06-23,10812.000,-24,-0.2,10812.000,198737681,94.160
2022-06-24,10873.000,61,0.6,10873.000,199870408,93.290
2022-06-27,10928.000,55,0.5,10928.000,200856041,92.950
2022-06-28,11100.000,172,1.6,11100.000,204020785,93.790
2022-06-29,11182.000,82,0.7,11182.000,205659841,93.940
2022-06-30,11133.000,-49,-0.4,11133.000,204858294,93.900
2022-07-01,10891.000,-242,-2.2,10891.000,200374962,93.710
2022-07-04,10886.000,-5,0.0,10886.000,199297863,92.040
2022-07-05,10995.000,109,1.0,10995.000,201302310,93.730
2022-07-06,10969.000,-26,-0.2,10969.000,200823389,92.340
2022-07-07,10974.000,5,0.0,10974.000,200901373,92.190
2022-07-08,11036.000,62,0.6,11036.000,202042891,93.280
2022-07-11,11098.000,62,0.6,11098.000,203192406,93.350
2022-07-12,11035.000,-63,-0.6,11035.000,202028466,92.350
2022-07-13,11039.000,4,0.0,11039.000,203114308,92.430
