﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2015-03-17,15968.000,-79,-0.5,21921.142,20478771057,92.530
2015-03-18,16001.000,33,0.2,21966.445,20550890505,92.400
2015-03-19,16126.000,125,0.8,22138.047,20719113507,93.360
2015-03-20,16117.000,-9,-0.1,22331.614,20830400288,92.550
2015-03-23,16328.000,211,1.3,22623.974,21172638606,93.370
2015-03-24,16393.000,65,0.4,22714.038,21333586253,94.270
2015-03-25,16485.000,92,0.6,22841.512,21469705707,94.310
2015-03-26,16363.000,-122,-0.8,22672.470,21342034116,93.550
2015-03-27,16037.000,-326,-2.0,22220.766,20953348614,93.270
2015-03-30,16006.000,-31,-0.2,22177.813,20953805617,92.160
2015-03-31,15817.000,-189,-1.2,21915.936,20805354351,92.060
2015-04-01,15802.000,-15,-0.1,21895.152,20841988540,91.510
2015-04-02,15628.000,-174,-1.1,21654.059,20633332177,90.790
2015-04-03,15697.000,69,0.4,21749.665,20752590995,90.790
2015-04-06,15715.000,18,0.1,21774.605,20808798452,90.910
2015-04-07,15658.000,-57,-0.4,21695.626,20733123939,90.580
2015-04-08,15937.000,279,1.8,22082.207,21102652591,92.000
2015-04-09,16120.000,183,1.1,22335.771,21427045627,92.250
2015-04-10,16201.000,81,0.5,22448.004,21532404035,92.970
2015-04-13,16169.000,-32,-0.2,22403.665,21525978213,92.110
2015-04-14,16022.000,-147,-0.9,22199.983,21363215873,91.270
2015-04-15,15946.000,-76,-0.5,22094.677,21295501010,90.990
2015-04-16,15979.000,33,0.2,22140.402,21290192712,91.810
2015-04-17,16209.000,230,1.4,22459.089,21584145169,92.740
2015-04-20,15917.000,-292,-1.8,22262.334,21280948744,93.010
2015-04-21,15630.000,-287,-1.8,21860.921,20967253912,91.900
2015-04-22,15738.000,108,0.7,22011.976,21149187398,92.370
2015-04-23,15762.000,24,0.2,22045.543,21198727129,92.890
2015-04-24,15807.000,45,0.3,22108.483,21237697942,93.180
2015-04-27,16005.000,198,1.2,22385.416,21460020259,93.150
2015-04-28,16215.000,210,1.3,22679.132,21751098468,93.710
2015-04-30,16214.000,-1,0.0,22677.734,21764028404,95.430
2015-05-01,15987.000,-227,-1.4,22360.240,21522667968,94.490
2015-05-07,15835.000,-152,-1.0,22147.645,21332695920,94.950
2015-05-08,15628.000,-207,-1.3,21858.124,21022379859,94.580
2015-05-11,15725.000,97,0.6,21993.793,21216423026,94.850
2015-05-12,15703.000,-22,-0.1,21963.023,21214142574,94.790
2015-05-13,15980.000,277,1.7,22350.449,21594769937,95.820
2015-05-14,16289.000,309,1.9,22782.633,22008247878,96.910
2015-05-15,16216.000,-73,-0.5,22680.531,21969337025,96.180
2015-05-18,16307.000,91,0.6,22807.808,22086161888,95.800
2015-05-19,16167.000,-140,-0.9,22611.997,21876620058,95.770
2015-05-20,15855.000,-312,-2.0,22385.416,21426913615,95.630
2015-05-21,15833.000,-22,-0.1,22354.354,21534452379,95.510
2015-05-22,15944.000,111,0.7,22511.073,21631846735,95.750
2015-05-25,15899.000,-45,-0.3,22447.539,21537253567,95.050
2015-05-26,16026.000,127,0.8,22626.848,21725238222,95.160
2015-05-27,16185.000,159,1.0,22851.337,21876438374,95.320
2015-05-28,16177.000,-8,-0.1,22840.042,21810676753,95.800
2015-05-29,16012.000,-165,-1.0,22607.081,21555049704,94.830
2015-06-01,16156.000,144,0.9,22810.393,21841743518,94.940
2015-06-02,16104.000,-52,-0.3,22736.975,21785663974,95.150
2015-06-03,16072.000,-32,-0.2,22691.794,21726409816,96.380
2015-06-04,15977.000,-95,-0.6,22557.665,21586427795,96.660
2015-06-05,15609.000,-368,-2.4,22038.092,21116929401,95.680
2015-06-08,15576.000,-33,-0.2,21991.500,21028839822,95.620
2015-06-09,15606.000,30,0.2,22033.857,21007878057,95.810
2015-06-10,15516.000,-90,-0.6,21906.787,20886069348,95.620
2015-06-11,15410.000,-106,-0.7,21757.127,20793512225,94.980
2015-06-12,15636.000,226,1.5,22076.213,21158391915,95.680
2015-06-15,15601.000,-35,-0.2,22026.797,21121721264,95.320
2015-06-16,15638.000,37,0.2,22079.037,21255330710,95.700
2015-06-17,15625.000,-13,-0.1,22060.682,21259963429,95.630
2015-06-18,15700.000,75,0.5,22166.574,21369948345,95.430
2015-06-19,15579.000,-121,-0.8,21995.736,21276049464,95.880
2015-06-22,15519.000,-60,-0.4,22122.805,21185915664,95.310
2015-06-23,15548.000,29,0.2,22164.146,21289213881,95.490
2015-06-24,15842.000,294,1.9,22583.252,21741838980,95.990
2015-06-25,15683.000,-159,-1.0,22356.592,21550818053,95.610
2015-06-26,15505.000,-178,-1.1,22102.848,21344316344,95.490
2015-06-29,15055.000,-450,-2.9,21461.359,20780407424,93.900
2015-06-30,14760.000,-295,-2.0,21040.828,20461218717,93.930
2015-07-01,14917.000,157,1.1,21264.636,20724770563,94.480
2015-07-02,15025.000,108,0.7,21418.593,20952013649,94.390
2015-07-03,15195.000,170,1.1,21660.933,21208439487,94.050
2015-07-06,14744.000,-451,-3.0,21018.019,20571931881,91.970
2015-07-07,14565.000,-179,-1.2,20762.849,20334508765,91.880
2015-07-08,14656.000,91,0.6,20892.573,20461583060,91.030
2015-07-09,14232.000,-424,-2.9,20288.148,19866839616,89.470
2015-07-10,14396.000,164,1.2,20521.935,20088993760,90.840
2015-07-13,14422.000,26,0.2,20558.998,20115127833,91.020
2015-07-14,14441.000,19,0.1,20586.084,20137095917,91.600
2015-07-15,14770.000,329,2.3,21055.083,20620186861,92.000
2015-07-16,14818.000,48,0.3,21123.509,20698585355,91.350
2015-07-17,15049.000,231,1.6,21452.806,21053003581,92.150
2015-07-21,14768.000,-281,-1.9,21337.338,20666576375,91.690
2015-07-22,14881.000,113,0.8,21500.605,20883136637,91.800
2015-07-23,14590.000,-291,-2.0,21080.157,20470672908,91.400
2015-07-24,14510.000,-80,-0.6,20964.570,20401691919,91.240
2015-07-27,14236.000,-274,-1.9,20568.685,20063528188,90.000
2015-07-28,14284.000,48,0.3,20638.037,20171398097,89.690
2015-07-29,14399.000,115,0.8,20804.194,20367142887,90.700
2015-07-30,14474.000,75,0.5,20912.556,20512647224,90.620
2015-07-31,14599.000,125,0.9,21093.161,20731251649,90.610
2015-08-03,14668.000,69,0.5,21192.854,20878490080,90.610
2015-08-04,14547.000,-121,-0.8,21018.029,20750829099,90.120
2015-08-05,14904.000,357,2.5,21533.836,21259603567,91.730
2015-08-06,14873.000,-31,-0.2,21489.046,21270881989,91.780
2015-08-07,14757.000,-116,-0.8,21321.445,21175727345,91.620
2015-08-10,14569.000,-188,-1.3,21049.816,20911645676,92.020
2015-08-11,14804.000,235,1.6,21389.352,21298713559,92.660
2015-08-12,14483.000,-321,-2.2,20925.560,20903010188,91.590
2015-08-13,14333.000,-150,-1.0,20708.834,20691770829,91.700
2015-08-14,14363.000,30,0.2,20752.179,20771303581,91.770
2015-08-17,14318.000,-45,-0.3,20687.162,20742989326,91.660
2015-08-18,14333.000,15,0.1,20708.834,20782016378,91.700
2015-08-19,14171.000,-162,-1.1,20474.771,20578923931,91.320
2015-08-20,14090.000,-81,-0.6,20646.706,20525946841,91.130
2015-08-21,13845.000,-245,-1.7,20287.697,20218163576,90.530
2015-08-24,13293.000,-552,-4.0,19478.827,19464311672,88.330
2015-08-25,12380.000,-913,-6.9,18140.967,18133031428,85.450
2015-08-26,12671.000,291,2.4,18567.382,18577212811,84.870
2015-08-27,12807.000,136,1.1,18766.669,18812988352,85.580
2015-08-28,13207.000,400,3.1,19352.807,19423851502,87.110
2015-08-31,13140.000,-67,-0.5,19254.629,19361742105,86.550
2015-09-01,12963.000,-177,-1.4,18995.263,19243381733,85.990
2015-09-02,12523.000,-440,-3.4,18350.511,18611635162,84.480
2015-09-03,12600.000,77,0.6,18463.343,18769424864,85.010
2015-09-04,12299.000,-301,-2.4,18022.274,18353702486,84.020
2015-09-07,12091.000,-208,-1.7,17717.482,18109097244,82.550
2015-09-08,12162.000,71,0.6,17821.522,18257006463,82.960
2015-09-09,12604.000,442,3.6,18469.204,18969313876,84.710
2015-09-10,12688.000,84,0.7,18592.293,19120202091,83.750
2015-09-11,12638.000,-50,-0.4,18519.026,19065927478,85.470
2015-09-14,12659.000,21,0.2,18549.798,19180262357,85.850
2015-09-15,12810.000,151,1.2,18771.065,19471933263,86.320
2015-09-16,12572.000,-238,-1.9,18422.313,19102893110,85.810
2015-09-17,12830.000,258,2.1,18800.372,19693046767,86.700
2015-09-18,12858.000,28,0.2,18841.402,19852845971,86.110
2015-09-24,12140.000,-718,-5.6,18082.353,18926999795,84.230
2015-09-25,12392.000,252,2.1,18457.704,19604079842,84.410
2015-09-28,12344.000,-48,-0.4,18386.208,19601438610,84.630
2015-09-29,12338.000,-6,-0.1,18377.271,19675538398,83.490
2015-09-30,12046.000,-292,-2.4,17942.342,19300008981,84.060
2015-10-01,12278.000,232,1.9,18287.902,19734536141,84.080
2015-10-02,12550.000,272,2.2,18693.042,20230444360,84.380
2015-10-05,12433.000,-117,-0.9,18518.773,20048652195,84.600
2015-10-06,12740.000,307,2.5,18976.045,20544302180,85.280
2015-10-07,12865.000,125,1.0,19162.230,20746184524,86.020
2015-10-08,12957.000,92,0.7,19299.263,21030392479,86.570
2015-10-09,13035.000,78,0.6,19415.443,21244724902,87.200
2015-10-13,13186.000,151,1.2,19640.355,21506413474,87.950
2015-10-14,12858.000,-328,-2.5,19151.804,20967767027,86.360
2015-10-15,12943.000,85,0.7,19278.410,21128705499,87.030
2015-10-16,13068.000,125,1.0,19464.596,21394246502,86.920
2015-10-19,13137.000,69,0.5,19567.370,21594091687,86.480
2015-10-20,12982.000,-155,-1.2,19634.397,21502329373,86.870
2015-10-21,13013.000,31,0.2,19681.283,21640740816,87.230
2015-10-22,12929.000,-84,-0.7,19554.238,21535652258,86.540
2015-10-23,13099.000,170,1.3,19811.352,21828757979,87.470
2015-10-26,13393.000,294,2.2,20256.007,22422751556,87.550
2015-10-27,13392.000,-1,0.0,20254.494,22461149798,87.510
2015-10-28,13145.000,-247,-1.8,19880.924,22097026078,85.710
2015-10-29,13134.000,-11,-0.1,19864.287,22133509758,85.770
2015-10-30,13030.000,-104,-0.8,19706.994,22036510947,85.970
2015-11-02,13006.000,-24,-0.2,19670.695,22162266169,86.100
2015-11-04,13159.000,153,1.2,19902.098,22504104298,87.040
2015-11-05,13105.000,-54,-0.4,19820.426,22413927296,86.760
2015-11-06,13031.000,-74,-0.6,19708.506,22305846751,87.010
2015-11-09,13095.000,64,0.5,19805.302,22423080914,86.790
2015-11-10,12888.000,-207,-1.6,19492.228,22072299893,86.820
2015-11-11,12794.000,-94,-0.7,19350.060,21909044532,86.710
2015-11-12,13023.000,229,1.8,19696.407,22347630048,87.780
2015-11-13,12992.000,-31,-0.2,19649.521,22334180395,87.470
2015-11-16,12768.000,-224,-1.7,19310.737,22010598120,87.050
2015-11-17,12692.000,-76,-0.6,19195.792,21897406057,87.570
2015-11-18,13040.000,348,2.7,19722.118,22554005686,87.740
2015-11-19,13191.000,151,1.2,19950.495,22879660389,88.140
2015-11-20,13297.000,106,0.8,20413.300,23082735792,88.420
2015-11-24,13400.000,103,0.8,20571.423,23403402604,88.330
2015-11-25,13398.000,-2,0.0,20568.353,23364800933,88.910
2015-11-26,13209.000,-189,-1.4,20278.204,23040280900,88.580
2015-11-27,13270.000,61,0.5,20371.850,23268208441,88.680
2015-11-30,13160.000,-110,-0.8,20202.980,23185469479,88.120
2015-12-01,13249.000,89,0.7,20339.611,23654445896,89.210
2015-12-02,13602.000,353,2.7,20881.530,24343981863,89.850
2015-12-03,13582.000,-20,-0.2,20850.826,24364546259,89.910
2015-12-04,13562.000,-20,-0.2,20820.123,24343406084,89.980
2015-12-07,13414.000,-148,-1.1,20592.916,23997518187,90.270
2015-12-08,13402.000,-12,-0.1,20574.494,24008698258,89.580
2015-12-09,13228.000,-174,-1.3,20307.372,23690711844,88.860
2015-12-10,13179.000,-49,-0.4,20232.148,23718659084,89.010
2015-12-11,12974.000,-205,-1.6,19917.436,23354079863,88.620
2015-12-14,12646.000,-328,-2.5,19413.897,22749208821,86.650
2015-12-15,12563.000,-83,-0.7,19286.477,22667009741,87.830
2015-12-16,12498.000,-65,-0.5,19186.690,22489992932,87.670
2015-12-17,12835.000,337,2.7,19704.046,23138485922,88.270
2015-12-18,12839.000,4,0.0,19710.187,23143174079,87.240
2015-12-21,12623.000,-216,-1.7,19685.624,22851264362,86.810
2015-12-22,12672.000,49,0.4,19762.040,22958770092,87.270
2015-12-24,12782.000,110,0.9,19933.585,23208911830,87.600
2015-12-25,12884.000,102,0.8,20092.655,23469288873,87.360
2015-12-28,12913.000,29,0.2,20137.880,23522216409,87.570
2015-12-29,12899.000,-14,-0.1,20116.047,23497201640,87.480
2015-12-30,13147.000,248,1.9,20502.804,23948257771,87.920
2016-01-04,13152.000,5,0.0,20510.602,24314858580,87.590
2016-01-05,12828.000,-324,-2.5,20005.322,23728920458,85.690
2016-01-06,12589.000,-239,-1.9,19632.601,23328120697,85.310
2016-01-07,12299.000,-290,-2.3,19180.345,22822010992,83.940
2016-01-08,11933.000,-366,-3.0,18609.566,22190511137,82.900
2016-01-12,11694.000,-239,-2.0,18236.844,21787815105,82.460
2016-01-13,11720.000,26,0.2,18277.392,21937685937,82.630
2016-01-14,11726.000,6,0.1,18286.749,22001989635,81.600
2016-01-15,11703.000,-23,-0.2,18250.880,22087255150,82.570
2016-01-18,11363.000,-340,-2.9,17720.649,21520668976,80.350
2016-01-19,11423.000,60,0.5,17814.219,21657825386,81.010
2016-01-20,11351.000,-72,-0.6,18013.835,21592633043,81.170
2016-01-21,11345.000,-6,-0.1,18004.313,21714641607,81.520
2016-01-22,11555.000,210,1.9,18337.580,22237896777,82.560
2016-01-25,11666.000,111,1.0,18513.735,22661680974,82.900
2016-01-26,11734.000,68,0.6,18621.650,22877095691,82.020
2016-01-27,11895.000,161,1.4,18877.154,23269633313,83.150
2016-01-28,11842.000,-53,-0.4,18793.044,23166789482,83.390
2016-01-29,12196.000,354,3.0,19354.835,24045246739,85.660
2016-02-01,12252.000,56,0.5,19443.706,24348890027,85.420
2016-02-02,12393.000,141,1.2,19667.471,24912036961,85.770
2016-02-03,12017.000,-376,-3.0,19070.766,24220841537,83.890
2016-02-04,11910.000,-107,-0.9,18900.958,24109602981,84.420
2016-02-05,12038.000,128,1.1,19104.092,24438148271,84.210
2016-02-08,11837.000,-201,-1.7,18785.109,24090611178,83.040
2016-02-09,11587.000,-250,-2.1,18388.363,23668738888,81.220
2016-02-10,11284.000,-303,-2.6,17907.508,23165989451,81.020
2016-02-12,11112.000,-172,-1.5,17634.547,23143222768,79.890
2016-02-15,11112.000,0,0.0,17634.547,23428311366,80.660
2016-02-16,11456.000,344,3.1,18180.468,24369314790,82.290
2016-02-17,11477.000,21,0.2,18213.795,24469292488,81.270
2016-02-18,11447.000,-30,-0.3,18166.186,24569900812,81.500
2016-02-19,11479.000,32,0.3,18216.969,24822286000,80.550
2016-02-22,11279.000,-200,-1.7,18216.969,24811194596,80.770
2016-02-23,11455.000,176,1.6,18501.231,25538523217,81.430
2016-02-24,11312.000,-143,-1.2,18270.268,25384026694,80.660
2016-02-25,11160.000,-152,-1.3,18024.769,25275288283,80.530
2016-02-26,11421.000,261,2.3,18446.316,26151216262,81.920
2016-02-29,11312.000,-109,-1.0,18270.268,26179791185,80.950
2016-03-01,11195.000,-117,-1.0,18081.299,26121753986,80.100
2016-03-02,11608.000,413,3.7,18748.344,27199628617,82.340
2016-03-03,11836.000,228,2.0,19116.592,27931663726,82.850
2016-03-04,12075.000,239,2.0,19502.607,28729840378,83.500
2016-03-07,12147.000,72,0.6,19618.896,29064466126,84.260
2016-03-08,12217.000,70,0.6,19731.954,29569017899,84.230
2016-03-09,12082.000,-135,-1.1,19513.913,29357862786,83.580
2016-03-10,12386.000,304,2.5,20004.910,30254079559,84.650
2016-03-11,12384.000,-2,0.0,20001.680,30514492896,84.450
2016-03-14,12673.000,289,2.3,20468.450,31452039142,86.240
2016-03-15,12553.000,-120,-0.9,20274.635,31492616042,85.440
2016-03-16,12293.000,-260,-2.1,19854.703,30838502085,84.650
2016-03-17,12416.000,123,1.0,20053.364,31580274325,85.460
2016-03-18,12448.000,32,0.3,20105.048,31880691334,85.010
2016-03-22,12257.000,-191,-1.5,20119.584,31677205993,84.780
2016-03-23,12409.000,152,1.2,20369.088,32588810423,85.650
2016-03-24,12167.000,-242,-2.0,19971.851,32168525656,84.360
2016-03-25,12188.000,21,0.2,20006.322,32442027766,85.290
2016-03-28,12159.000,-29,-0.2,19958.719,32762086802,85.100
2016-03-29,12214.000,55,0.5,20049.000,32909135584,85.500
2016-03-30,12194.000,-20,-0.2,20016.171,32855933749,86.020
2016-03-31,12256.000,62,0.5,20117.942,33701102419,86.250
2016-04-01,12432.000,176,1.4,20406.842,34497597962,86.360
2016-04-04,12048.000,-384,-3.1,19776.515,33788810401,85.410
2016-04-05,11882.000,-166,-1.4,19504.030,33692105871,84.200
2016-04-06,11605.000,-277,-2.3,19049.341,33107045833,83.320
2016-04-07,11678.000,73,0.6,19169.168,33669945231,83.520
2016-04-08,11496.000,-182,-1.6,18870.420,33480321203,81.870
2016-04-11,11381.000,-115,-1.0,18681.650,33382074073,81.560
2016-04-12,11409.000,28,0.2,18727.611,33742947752,82.100
2016-04-13,11669.000,260,2.3,19154.395,34855220922,83.380
2016-04-14,11773.000,104,0.9,19325.109,35507496407,83.520
2016-04-15,12045.000,272,2.3,19771.590,36737919760,84.390
2016-04-18,11903.000,-142,-1.2,19538.501,36689919047,82.670
2016-04-19,12187.000,284,2.4,20004.680,37891324132,84.820
2016-04-20,12084.000,-103,-0.8,20163.903,37811705380,85.120
2016-04-21,12175.000,91,0.8,20315.750,38422284518,85.490
2016-04-22,12180.000,5,0.0,20324.093,38775099004,85.060
2016-04-25,12230.000,50,0.4,20407.526,39479141769,85.700
2016-04-26,12215.000,-15,-0.1,20382.496,40046446850,85.600
2016-04-27,12330.000,115,0.9,20574.390,40425267506,86.330
2016-04-28,11885.000,-445,-3.6,19831.843,39940595611,83.400
2016-05-02,11690.000,-195,-1.6,19506.457,40309686151,81.050
2016-05-06,11764.000,74,0.6,19629.937,41638081200,80.160
2016-05-09,11652.000,-112,-1.0,19443.049,41688948764,79.140
2016-05-10,11746.000,94,0.8,19599.902,42385580710,79.200
2016-05-11,12008.000,262,2.2,20037.086,43856319836,80.590
2016-05-12,11943.000,-65,-0.5,19928.625,44216046113,79.910
2016-05-13,11862.000,-81,-0.7,19793.464,44519767187,79.720
2016-05-16,11726.000,-136,-1.1,19566.529,44522692167,79.130
2016-05-17,11791.000,65,0.6,19674.991,45394519730,79.410
2016-05-18,11865.000,74,0.6,19798.470,46123636186,79.540
2016-05-19,11750.000,-115,-1.0,19606.576,46681319569,79.560
2016-05-20,11540.000,-210,-1.8,19589.890,46484223645,79.630
2016-05-23,11551.000,11,0.1,19608.563,47167765555,79.500
2016-05-24,11398.000,-153,-1.3,19348.836,47324679980,78.860
2016-05-25,11405.000,7,0.1,19360.719,47793237327,79.240
2016-05-26,11480.000,75,0.7,19488.036,49317906437,78.790
2016-05-27,11540.000,60,0.5,19589.890,50605641279,79.350
2016-05-30,11603.000,63,0.5,19696.836,52051213418,79.490
2016-05-31,11678.000,75,0.6,19824.154,54106764427,79.820
2016-06-01,11645.000,-33,-0.3,19768.134,55058288916,80.120
2016-06-02,11417.000,-228,-2.0,19381.089,55688514613,79.220
2016-06-03,11266.000,-151,-1.3,19124.757,55986478742,78.760
2016-06-06,11247.000,-19,-0.2,19092.503,57023422552,78.060
2016-06-07,11412.000,165,1.5,19372.601,59273654575,79.160
2016-06-08,11511.000,99,0.9,19540.660,61431982727,79.820
2016-06-09,11534.000,23,0.2,19579.704,63394588807,79.930
2016-06-10,11464.000,-70,-0.6,19460.875,64579003732,79.380
2016-06-13,11297.000,-167,-1.5,19177.382,65554379958,78.500
2016-06-14,11289.000,-8,-0.1,19163.801,67869866471,78.440
2016-06-15,11045.000,-244,-2.2,18749.595,66407930350,77.900
2016-06-16,11025.000,-20,-0.2,18715.644,69780715469,78.460
2016-06-17,10917.000,-108,-1.0,18532.307,71012630922,77.380
2016-06-20,10830.000,-87,-0.8,18724.132,72685815177,77.890
2016-06-21,10959.000,129,1.2,18947.162,75723082914,77.580
2016-06-22,11037.000,78,0.7,19082.017,78225559474,77.860
2016-06-23,11172.000,135,1.2,19315.420,80117688142,78.810
2016-06-24,10520.000,-652,-5.8,18188.169,76947128534,74.220
2016-06-27,10456.000,-64,-0.6,18077.518,78053368893,75.780
2016-06-28,10403.000,-53,-0.5,17985.886,79567864684,74.750
2016-06-29,10446.000,43,0.4,18060.229,81629181033,75.720
2016-06-30,10632.000,186,1.8,18381.807,85039524937,76.740
2016-07-01,10833.000,201,1.9,18729.319,88842117762,76.780
2016-07-04,10846.000,13,0.1,18751.795,91677384684,76.660
2016-07-05,10951.000,105,1.0,18933.331,93131207346,77.010
2016-07-06,10595.000,-356,-3.3,18317.837,90819498682,75.260
2016-07-07,10673.000,78,0.7,18452.693,92027500683,75.950
2016-07-08,10712.000,39,0.4,18520.120,92954477764,75.810
2016-07-11,10734.000,22,0.2,18558.156,94030383061,76.150
2016-07-12,11109.000,375,3.5,19206.499,98237003073,77.450
2016-07-13,11418.000,309,2.8,19740.733,102100516786,79.590
2016-07-14,11404.000,-14,-0.1,19716.528,103075662870,79.110
2016-07-15,11693.000,289,2.5,20216.184,106735866748,80.490
2016-07-19,11711.000,18,0.2,20247.305,107867089724,79.930
2016-07-20,11499.000,-212,-1.8,20226.558,107257161635,79.510
2016-07-21,11684.000,185,1.6,20551.970,110357812586,80.080
2016-07-22,11618.000,-66,-0.6,20435.877,110921322138,79.290
2016-07-25,11597.000,-21,-0.2,20398.938,112314107858,79.500
2016-07-26,11524.000,-73,-0.6,20270.532,113437331125,78.390
2016-07-27,11611.000,87,0.8,20423.564,115892308121,78.870
2016-07-28,11580.000,-31,-0.3,20369.035,117672228071,78.780
2016-07-29,11584.000,4,0.0,20376.071,120315937932,78.560
2016-08-01,11530.000,-54,-0.5,20281.086,122593917457,77.740
2016-08-02,11498.000,-32,-0.3,20224.799,126038217693,77.180
2016-08-03,11348.000,-150,-1.3,19960.951,124394352014,76.840
2016-08-04,11212.000,-136,-1.2,19721.729,124882028396,77.110
2016-08-05,11294.000,82,0.7,19865.966,127046326525,77.360
2016-08-08,11350.000,56,0.5,19964.469,128954676644,77.640
2016-08-09,11514.000,164,1.4,20252.942,132374358583,78.370
2016-08-10,11460.000,-54,-0.5,20157.957,132930812274,78.130
2016-08-12,11396.000,-64,-0.6,20045.382,133860955467,78.410
2016-08-15,11301.000,-95,-0.8,19878.279,134162602960,77.560
2016-08-16,11391.000,90,0.8,20036.587,136715273647,77.600
2016-08-17,11308.000,-83,-0.7,19890.592,136995893466,77.410
2016-08-18,11195.000,-113,-1.0,19691.827,136799838306,76.330
2016-08-19,11178.000,-17,-0.2,19661.924,137981712706,76.980
2016-08-22,10951.000,-227,-2.0,19614.431,137431668533,76.430
2016-08-23,10970.000,19,0.2,19648.462,139042903813,76.480
2016-08-24,11007.000,37,0.3,19714.733,140730841526,76.440
2016-08-25,11054.000,47,0.4,19798.915,142490737186,76.640
2016-08-26,11080.000,26,0.2,19845.484,144188349704,76.680
2016-08-29,11055.000,-25,-0.2,19800.707,145224151771,76.850
2016-08-30,11035.000,-20,-0.2,19764.884,146522889237,77.190
2016-08-31,11095.000,60,0.5,19872.351,148882703272,77.510
2016-09-01,11050.000,-45,-0.4,19791.751,150200071045,77.600
2016-09-02,11087.000,37,0.3,19858.022,152242890304,77.970
2016-09-05,11100.000,13,0.1,19881.306,153671091344,78.730
2016-09-06,11195.000,95,0.9,20051.462,156047466587,78.780
2016-09-07,11031.000,-164,-1.5,19757.720,154789745781,77.780
2016-09-08,11066.000,35,0.3,19820.409,156455098895,78.050
2016-09-09,11027.000,-39,-0.4,19750.556,157243680187,78.240
2016-09-12,10812.000,-215,-1.9,19365.467,155481609692,77.410
2016-09-13,10483.000,-329,-3.0,18776.192,152239261925,76.660
2016-09-14,10482.000,-1,0.0,18774.401,153545440932,76.840
2016-09-15,10503.000,21,0.2,18812.015,156152526097,76.610
2016-09-16,10478.000,-25,-0.2,18767.237,157169868801,76.490
2016-09-20,10433.000,-45,-0.4,19044.859,158488465668,76.790
2016-09-21,10450.000,17,0.2,19075.891,161497100217,76.870
2016-09-23,10574.000,124,1.2,19302.246,164802559421,77.250
2016-09-26,10633.000,59,0.6,19409.948,167407691240,76.840
2016-09-27,10589.000,-44,-0.4,19329.628,168357148203,76.530
2016-09-28,10626.000,37,0.3,19397.169,171470261210,77.200
2016-09-29,10748.000,122,1.1,19619.874,175932316168,77.910
2016-09-30,10697.000,-51,-0.5,19526.776,178064555360,77.040
2016-10-03,10739.000,42,0.4,19603.445,182215057329,77.660
2016-10-04,10935.000,196,1.8,19961.232,185543661471,78.440
2016-10-05,10902.000,-33,-0.3,19900.992,184972602337,78.360
2016-10-06,10874.000,-28,-0.3,19849.880,186093754637,78.810
2016-10-07,10859.000,-15,-0.1,19822.498,186498350611,78.500
2016-10-11,10871.000,12,0.1,19844.403,187779682929,78.880
2016-10-12,10792.000,-79,-0.7,19700.193,187525288787,78.360
2016-10-13,10835.000,43,0.4,19778.687,189734938794,78.700
2016-10-14,10781.000,-54,-0.5,19680.113,190043134688,78.670
2016-10-17,10858.000,77,0.7,19820.672,192815432342,79.170
2016-10-18,10804.000,-54,-0.5,19722.098,193503611721,79.480
2016-10-19,10877.000,73,0.7,19855.356,196428128755,79.720
2016-10-20,10776.000,-101,-0.9,20036.075,196660135732,79.910
2016-10-21,10732.000,-44,-0.4,19954.265,198042735268,79.490
2016-10-24,10664.000,-68,-0.6,19827.831,198395518678,79.070
2016-10-25,10654.000,-10,-0.1,19809.237,200100871509,79.410
2016-10-26,10802.000,148,1.4,20084.417,204616707215,80.080
2016-10-27,10631.000,-171,-1.6,19766.473,203162319442,80.000
2016-10-28,10526.000,-105,-1.0,19571.244,203186496673,79.870
2016-10-31,10394.000,-132,-1.3,19325.813,202845753658,79.590
2016-11-01,10462.000,68,0.7,19452.247,207048890623,79.660
2016-11-02,10415.000,-47,-0.4,19364.859,208478413697,79.640
2016-11-04,10242.000,-173,-1.7,19043.196,205001483767,79.150
2016-11-07,10253.000,11,0.1,19063.648,207207535542,79.780
2016-11-08,10480.000,227,2.2,19485.715,212954099872,80.610
2016-11-09,10201.000,-279,-2.7,18966.964,208418556770,78.520
2016-11-10,10310.000,109,1.1,19169.630,211938689642,80.930
2016-11-11,10491.000,181,1.8,19506.168,216791990134,80.900
2016-11-14,10497.000,6,0.1,19517.324,218239031591,80.920
2016-11-15,10607.000,110,1.0,19721.849,221664652403,81.640
2016-11-16,10639.000,32,0.3,19781.348,223710116870,82.220
2016-11-17,10572.000,-67,-0.6,19656.773,223680623641,81.320
2016-11-18,10632.000,60,0.6,19768.332,226892668506,81.520
2016-11-21,10455.000,-177,-1.7,19811.097,225525612492,81.340
2016-11-22,10470.000,15,0.1,19839.520,227762920145,81.560
2016-11-24,10888.000,418,4.0,20631.585,238529694076,82.950
2016-11-25,11080.000,192,1.8,20995.404,244640788269,84.330
2016-11-28,11044.000,-36,-0.3,20927.188,245425585316,83.590
2016-11-29,11036.000,-8,-0.1,20912.029,247464649310,83.840
2016-11-30,11086.000,50,0.5,21006.774,250416267621,84.140
2016-12-01,11146.000,60,0.5,21120.467,255134199139,84.430
2016-12-02,11158.000,12,0.1,21143.206,257779823676,84.480
2016-12-05,11103.000,-55,-0.5,21038.987,257319855156,84.650
