﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2020-10-01,8295.000,-187,-2.2,8875.580,209040269,75.620
2020-10-02,8396.000,101,1.2,8983.649,211617210,75.670
2020-10-05,8283.000,-113,-1.3,8862.740,208766043,75.820
2020-10-06,8535.000,252,3.0,9132.378,215142547,75.950
2020-10-07,8526.000,-9,-0.1,9122.748,214923281,75.060
2020-10-08,8629.000,103,1.2,9232.957,216576293,75.630
2020-10-09,8667.000,38,0.4,9273.617,217525613,76.020
2020-10-12,8668.000,1,0.0,9274.687,217536604,76.230
2020-10-13,8694.000,26,0.3,9302.507,218208121,75.650
2020-10-14,8827.000,133,1.5,9444.816,221527926,75.590
2020-10-15,8763.000,-64,-0.7,9376.336,219981166,75.080
2020-10-16,8848.000,85,1.0,9467.286,220795237,74.610
2020-10-19,8807.000,-41,-0.5,9423.416,219821493,74.810
2020-10-20,8837.000,30,0.3,9487.615,220574095,74.490
2020-10-21,8761.000,-76,-0.9,9406.020,218938116,74.470
2020-10-22,8780.000,19,0.2,9426.419,219409984,74.320
2020-10-23,8743.000,-37,-0.4,9386.695,218933242,74.540
2020-10-26,8729.000,-14,-0.2,9371.664,218581132,74.650
2020-10-27,8765.000,36,0.4,9410.314,219498710,74.690
2020-10-28,8640.000,-125,-1.4,9276.111,225847316,74.400
2020-10-29,8627.000,-13,-0.2,9262.154,225496262,73.720
2020-10-30,8487.000,-140,-1.6,9111.847,221834084,73.570
2020-11-02,8445.000,-42,-0.5,9066.755,220210752,73.320
2020-11-04,8673.000,228,2.7,9311.541,226165649,74.800
2020-11-05,8657.000,-16,-0.2,9294.363,225784516,74.740
2020-11-06,8787.000,130,1.5,9433.934,229166685,75.290
2020-11-09,8836.000,49,0.6,9486.542,235290813,75.150
2020-11-10,8943.000,107,1.2,9601.420,237948165,76.560
2020-11-11,9121.000,178,2.0,9792.525,242679351,76.540
2020-11-12,9257.000,136,1.5,9938.537,246177151,76.770
2020-11-13,9209.000,-48,-0.5,9887.004,246184748,75.910
2020-11-16,9154.000,-55,-0.6,9827.954,246103048,76.300
2020-11-17,9269.000,115,1.3,9951.421,248297086,76.490
2020-11-18,9322.000,53,0.6,10008.323,249715459,75.790
2020-11-19,9365.000,43,0.5,10054.489,250886342,75.800
2020-11-20,9357.000,-8,-0.1,10078.109,249385921,75.600
2020-11-24,9354.000,-3,0.0,10074.877,249502694,76.320
2020-11-25,9488.000,134,1.4,10219.204,253075385,76.970
2020-11-26,9628.000,140,1.5,10369.994,255277520,76.840
2020-11-27,9589.000,-39,-0.4,10327.988,254211957,76.630
2020-11-30,9529.000,-60,-0.6,10263.364,252670285,76.910
2020-12-01,9392.000,-137,-1.4,10115.806,249033772,76.690
2020-12-02,9478.000,86,0.9,10208.434,251744900,77.070
2020-12-03,9486.000,8,0.1,10217.050,251963509,77.330
2020-12-04,9494.000,8,0.1,10225.667,251375820,77.240
2020-12-07,9518.000,24,0.3,10251.516,252039761,77.330
2020-12-08,9547.000,29,0.3,10282.751,257802111,77.160
2020-12-09,9537.000,-10,-0.1,10271.981,265431952,77.250
2020-12-10,9557.000,20,0.2,10293.522,265929821,77.620
2020-12-11,9528.000,-29,-0.3,10262.287,265223264,78.300
2020-12-14,9452.000,-76,-0.8,10180.430,275009317,78.360
2020-12-15,9531.000,79,0.8,10265.518,277252089,78.490
2020-12-16,9478.000,-53,-0.6,10208.434,275685194,78.300
2020-12-17,9512.000,34,0.4,10245.054,281565164,78.350
2020-12-18,9592.000,80,0.8,10331.219,282350690,78.610
2020-12-21,9441.000,-151,-1.6,10200.894,277900974,78.500
2020-12-22,9413.000,-28,-0.3,10170.640,277272979,78.240
2020-12-23,9292.000,-121,-1.3,10039.901,273705761,78.010
2020-12-24,9388.000,96,1.0,10143.628,276654375,78.580
2020-12-25,9420.000,32,0.3,10178.204,279562632,78.420
2020-12-28,9420.000,0,0.0,10178.204,279554120,78.690
2020-12-29,9422.000,2,0.0,10180.365,279612471,78.830
2020-12-30,9462.000,40,0.4,10223.584,280800701,78.840
2021-01-04,9272.000,-190,-2.0,10018.292,278630446,79.260
2021-01-05,9384.000,112,1.2,10139.306,282067499,79.070
2021-01-06,9357.000,-27,-0.3,10110.133,281277369,79.740
2021-01-07,9310.000,-47,-0.5,10059.350,279877226,80.270
2021-01-08,9464.000,154,1.7,10225.745,280013168,80.540
2021-01-12,9455.000,-9,-0.1,10216.021,279739444,80.340
2021-01-13,9459.000,4,0.0,10220.343,279870759,80.510
2021-01-14,9502.000,43,0.5,10266.804,281153183,80.510
2021-01-15,9553.000,51,0.5,10321.909,282654784,80.750
2021-01-18,9575.000,22,0.2,10345.680,284296999,79.860
2021-01-19,9507.000,-68,-0.7,10272.206,282268618,79.860
2021-01-20,9598.000,91,1.0,10402.946,284983571,80.100
2021-01-21,9621.000,23,0.2,10427.874,285842208,80.330
2021-01-22,9641.000,20,0.2,10449.552,334698796,80.360
2021-01-25,9623.000,-18,-0.2,10430.042,333856985,80.200
2021-01-26,9632.000,9,0.1,10439.797,334186699,79.980
2021-01-27,9629.000,-3,0.0,10436.545,334100526,80.350
2021-01-28,9594.000,-35,-0.4,10398.610,332861926,79.500
2021-01-29,9467.000,-127,-1.3,10260.959,328534783,80.080
2021-02-01,9379.000,-88,-0.9,10165.579,325397064,79.910
2021-02-02,9424.000,45,0.5,10214.353,326937847,79.990
2021-02-03,9556.000,132,1.4,10357.423,331746151,79.890
2021-02-04,9674.000,118,1.2,10485.319,335880537,80.140
2021-02-05,9598.000,-76,-0.8,10402.946,333270013,80.190
2021-02-08,9743.000,145,1.5,10560.106,338256761,80.950
2021-02-09,9751.000,8,0.1,10568.777,338059959,81.140
2021-02-10,9660.000,-91,-0.9,10470.145,331856905,80.870
2021-02-12,9701.000,41,0.4,10514.584,333391898,81.140
2021-02-15,9641.000,-60,-0.6,10449.552,331313525,81.600
2021-02-16,9738.000,97,1.0,10554.687,334652930,82.130
2021-02-17,9821.000,83,0.9,10644.648,337472235,82.150
2021-02-18,9752.000,-69,-0.7,10569.861,335150214,82.030
2021-02-19,9674.000,-78,-0.8,10485.319,333474712,82.170
2021-02-22,9561.000,-113,-1.2,10395.358,330689136,83.190
2021-02-24,9609.000,48,0.5,10447.547,331737116,83.470
2021-02-25,9628.000,19,0.2,10468.205,332389934,84.470
2021-02-26,9689.000,61,0.6,10534.529,334493762,83.310
2021-03-01,9472.000,-217,-2.2,10298.592,327021768,82.490
2021-03-02,9668.000,196,2.1,10511.696,333779069,83.020
2021-03-03,9672.000,4,0.0,10516.045,333951940,83.680
2021-03-04,9742.000,70,0.7,10592.154,334812655,83.170
2021-03-05,9772.000,30,0.3,10624.772,335861337,83.210
2021-03-08,9735.000,-37,-0.4,10584.543,334712262,83.570
2021-03-09,9786.000,51,0.5,10639.994,336441250,83.390
2021-03-10,9866.000,80,0.8,10726.975,339166031,83.670
2021-03-11,9797.000,-69,-0.7,10651.953,336822756,83.840
2021-03-12,9785.000,-12,-0.1,10638.906,336729321,84.620
2021-03-15,9860.000,75,0.8,10720.451,339269537,84.670
2021-03-16,9859.000,-1,0.0,10719.364,330350970,84.630
2021-03-17,9925.000,66,0.7,10791.124,332627340,84.410
2021-03-18,9885.000,-40,-0.4,10747.633,328430028,85.280
2021-03-19,9809.000,-76,-0.8,10665.001,325923762,84.450
2021-03-22,9810.000,1,0.0,10698.706,322332174,84.140
2021-03-23,9863.000,53,0.5,10756.507,324249730,84.090
2021-03-24,9875.000,12,0.1,10769.594,324651890,82.620
2021-03-25,9883.000,8,0.1,10778.319,322342519,82.690
2021-03-26,9898.000,15,0.2,10794.678,322825646,83.010
2021-03-29,9957.000,59,0.6,10859.023,324759654,83.550
2021-03-30,9873.000,-84,-0.8,10767.413,321875178,83.810
2021-03-31,9801.000,-72,-0.7,10688.891,319487675,84.360
2021-04-01,9854.000,53,0.5,10746.692,320315049,84.150
2021-04-02,9889.000,35,0.4,10784.863,321505901,84.440
2021-04-05,9889.000,0,0.0,10784.863,321594658,84.290
2021-04-06,9887.000,-2,0.0,10782.681,321552570,84.380
2021-04-07,9928.000,41,0.4,10827.396,322867368,84.170
2021-04-08,9999.000,71,0.7,10904.828,324674381,83.640
2021-04-09,10073.000,74,0.7,10985.532,327073587,83.730
2021-04-12,10078.000,5,0.0,10990.985,327236266,83.630
2021-04-13,10055.000,-23,-0.2,10965.901,326497505,83.400
2021-04-14,10051.000,-4,0.0,10961.539,326366576,83.170
2021-04-15,10065.000,14,0.1,10976.807,326823617,84.300
2021-04-16,10089.000,24,0.2,11002.981,327600200,84.190
2021-04-19,10081.000,-8,-0.1,10994.256,327352114,83.850
2021-04-20,10017.000,-64,-0.6,10957.176,319208547,84.040
2021-04-21,9960.000,-57,-0.6,10894.826,317843508,83.520
2021-04-22,9911.000,-49,-0.5,10841.227,316264520,83.850
2021-04-23,9979.000,68,0.7,10915.610,318502059,83.200
2021-04-26,9947.000,-32,-0.3,10880.606,317471163,83.690
2021-04-27,9940.000,-7,-0.1,10872.949,317226874,84.310
2021-04-28,9953.000,13,0.1,10887.169,317664536,84.440
2021-04-30,10004.000,51,0.5,10942.956,318138950,84.750
2021-05-06,10061.000,57,0.6,11005.306,319945761,84.640
2021-05-07,9997.000,-64,-0.6,10935.299,317112667,84.900
2021-05-10,10025.000,28,0.3,10965.927,317764569,85.440
2021-05-11,10113.000,88,0.9,11062.187,301480279,85.280
2021-05-12,10031.000,-82,-0.8,10972.490,297163121,85.090
2021-05-13,9919.000,-112,-1.1,10849.978,293840898,84.720
2021-05-14,9867.000,-52,-0.5,10793.097,292328627,84.660
2021-05-17,9958.000,91,0.9,10892.639,297941276,84.960
2021-05-18,9939.000,-19,-0.2,10871.855,297367664,84.930
2021-05-19,9968.000,29,0.3,10903.577,298233699,84.970
2021-05-20,9768.000,-200,-2.0,10717.621,292252844,84.500
2021-05-21,9923.000,155,1.6,10887.690,297042593,84.580
2021-05-24,9918.000,-5,-0.1,10882.204,301666566,84.210
2021-05-25,9935.000,17,0.2,10900.857,302151453,84.450
2021-05-26,10014.000,79,0.8,10987.537,304549188,84.280
2021-05-27,9996.000,-18,-0.2,10967.787,303999608,84.370
2021-05-28,9984.000,-12,-0.1,10954.620,303661007,85.080
2021-05-31,10122.000,138,1.4,11106.036,307850733,84.580
2021-06-01,10103.000,-19,-0.2,11085.189,307209280,84.760
2021-06-02,10042.000,-61,-0.6,11018.259,310173042,85.110
2021-06-03,10166.000,124,1.2,11154.314,314012061,84.930
2021-06-04,10258.000,92,0.9,11255.258,316876271,84.460
2021-06-07,10329.000,71,0.7,11333.160,319066256,84.770
2021-06-08,10286.000,-43,-0.4,11285.980,317737917,84.830
2021-06-09,10299.000,13,0.1,11300.244,318263381,84.750
2021-06-10,10266.000,-33,-0.3,11264.036,319913745,84.690
2021-06-11,10324.000,58,0.6,11327.674,321719289,84.830
2021-06-14,10291.000,-33,-0.3,11291.466,311170297,84.560
2021-06-15,10290.000,-1,0.0,11290.369,310193188,84.910
2021-06-16,10340.000,50,0.5,11345.230,311676287,84.700
2021-06-17,10371.000,31,0.3,11379.243,312628732,84.320
2021-06-18,10304.000,-67,-0.6,11305.730,309457958,83.300
2021-06-21,10290.000,-14,-0.1,11323.285,309049442,82.760
2021-06-22,10090.000,-200,-1.9,11103.202,303153121,82.950
2021-06-23,10256.000,166,1.6,11285.871,306591299,83.610
2021-06-24,10159.000,-97,-0.9,11179.131,303684823,84.140
2021-06-25,10138.000,-21,-0.2,11156.022,303045574,84.140
2021-06-28,10191.000,53,0.5,11214.344,304644841,84.050
2021-06-29,10186.000,-5,0.0,11208.842,304491370,83.540
2021-06-30,10181.000,-5,0.0,11203.340,304343445,83.120
2021-07-01,10192.000,11,0.1,11215.445,304680951,83.130
2021-07-02,10128.000,-64,-0.6,11145.018,302804635,83.340
2021-07-05,10214.000,86,0.8,11239.654,305356412,83.530
2021-07-06,10189.000,-25,-0.2,11212.143,304591456,83.650
2021-07-07,10117.000,-72,-0.7,11132.913,302511344,82.730
2021-07-08,10157.000,40,0.4,11176.930,303717925,82.570
2021-07-09,10150.000,-7,-0.1,11169.227,303510370,81.600
2021-07-12,10073.000,-77,-0.8,11084.495,301214817,82.370
2021-07-13,10120.000,47,0.5,11136.215,300713965,82.660
2021-07-14,10114.000,-6,-0.1,11129.612,300537288,82.440
2021-07-15,10193.000,79,0.8,11216.545,302891991,82.140
2021-07-16,10153.000,-40,-0.4,11172.528,301702878,81.600
2021-07-19,10173.000,20,0.2,11194.537,302322746,81.000
2021-07-20,10060.000,-113,-1.1,11103.202,299033496,80.440
2021-07-21,10004.000,-56,-0.6,11041.395,297500036,80.680
2021-07-26,10192.000,188,1.9,11248.890,303099065,81.260
2021-07-27,10171.000,-21,-0.2,11225.713,302477830,81.400
2021-07-28,10229.000,58,0.6,11289.727,304190730,80.860
2021-07-29,10193.000,-36,-0.4,11249.994,301956474,80.860
2021-07-30,10188.000,-5,0.0,11244.475,301818967,80.860
2021-08-02,10180.000,-8,-0.1,11235.646,301560980,80.540
2021-08-03,10313.000,133,1.3,11382.438,305506240,80.580
2021-08-04,10290.000,-23,-0.2,11357.053,304835629,80.570
2021-08-05,10305.000,15,0.1,11373.608,305319103,80.950
2021-08-06,10324.000,19,0.2,11394.578,305887297,81.210
2021-08-10,10416.000,92,0.9,11496.119,308646637,80.930
2021-08-11,10414.000,-2,0.0,11493.911,308573651,81.260
2021-08-12,10464.000,50,0.5,11549.096,310062587,81.350
2021-08-13,10510.000,46,0.4,11599.866,311427452,81.030
2021-08-16,10559.000,49,0.5,11653.947,312884900,80.530
2021-08-17,10519.000,-40,-0.4,11609.799,311314900,80.010
2021-08-18,10446.000,-73,-0.7,11529.230,309170143,79.430
2021-08-19,10478.000,32,0.3,11564.548,310118577,79.370
2021-08-20,10403.000,-75,-0.7,11514.881,307886081,78.600
2021-08-23,10412.000,9,0.1,11524.843,308305739,78.540
2021-08-24,10440.000,28,0.3,11555.836,309124819,79.070
2021-08-25,10470.000,30,0.3,11589.042,310018506,79.620
2021-08-26,10475.000,5,0.0,11594.577,310166204,80.020
2021-08-27,10402.000,-73,-0.7,11513.775,308012703,79.460
2021-08-30,10421.000,19,0.2,11534.805,308577452,80.250
2021-08-31,10439.000,18,0.2,11554.729,309081140,80.180
2021-09-01,10432.000,-7,-0.1,11546.981,308902840,80.540
2021-09-02,10494.000,62,0.6,11615.608,310826968,80.990
2021-09-03,10477.000,-17,-0.2,11596.791,310342038,81.400
2021-09-06,10537.000,60,0.6,11663.203,312135248,81.640
2021-09-07,10580.000,43,0.4,11710.799,313398024,81.800
2021-09-08,10572.000,-8,-0.1,11701.944,313066366,81.510
2021-09-09,10571.000,-1,0.0,11700.837,313039391,81.010
2021-09-10,10392.000,-179,-1.7,11502.706,307756478,80.910
2021-09-13,10428.000,36,0.3,11542.553,307714491,80.970
2021-09-14,10422.000,-6,-0.1,11535.912,307541336,81.020
2021-09-15,10484.000,62,0.6,11604.539,309383376,80.200
2021-09-16,10431.000,-53,-0.5,11545.874,307045221,80.300
2021-09-17,10494.000,63,0.6,11615.608,308894541,80.030
2021-09-21,10285.000,-209,-2.0,11417.476,302755086,79.490
2021-09-22,10338.000,53,0.5,11476.312,303464656,79.000
2021-09-24,10435.000,97,0.9,11583.992,306279801,80.690
2021-09-27,10386.000,-49,-0.5,11529.597,304812429,80.590
2021-09-28,10455.000,69,0.7,11606.195,306846501,80.710
2021-09-29,10382.000,-73,-0.7,11525.157,304976592,80.830
2021-09-30,10331.000,-51,-0.5,11468.541,303474079,80.460
2021-10-01,10484.000,153,1.5,11638.388,307980960,80.540
2021-10-04,10319.000,-165,-1.6,11455.220,303065798,80.660
2021-10-05,10474.000,155,1.5,11627.287,307613659,80.740
2021-10-06,10447.000,-27,-0.3,11597.314,306832588,81.340
2021-10-07,10424.000,-23,-0.2,11571.781,306156944,81.150
2021-10-08,10489.000,65,0.6,11643.938,308092943,81.760
2021-10-11,10563.000,74,0.7,11726.086,310257781,82.190
2021-10-12,10485.000,-78,-0.7,11639.498,308066343,83.310
2021-10-13,10444.000,-41,-0.4,11593.983,306855801,83.280
2021-10-14,10487.000,43,0.4,11641.718,307937408,83.810
2021-10-15,10499.000,12,0.1,11655.039,308273760,84.460
2021-10-18,10551.000,52,0.5,11712.765,309811301,84.660
2021-10-19,10567.000,16,0.2,11730.527,309998843,84.720
2021-10-20,10509.000,-58,-0.5,11699.444,308572630,85.720
2021-10-21,10529.000,20,0.2,11721.709,309304153,86.020
2021-10-22,10527.000,-2,0.0,11719.483,309252626,84.990
2021-10-25,10514.000,-13,-0.1,11705.010,308863137,85.010
2021-10-26,10513.000,-1,0.0,11703.897,308853771,85.320
2021-10-27,10501.000,-12,-0.1,11690.537,308496227,85.850
2021-10-28,10513.000,12,0.1,11703.897,308835980,85.330
2021-10-29,10474.000,-39,-0.4,11660.479,307700223,85.590
2021-11-01,10295.000,-179,-1.7,11461.202,302434713,85.640
2021-11-02,10346.000,51,0.5,11517.979,303960894,85.840
2021-11-04,10335.000,-11,-0.1,11505.733,303720427,85.140
2021-11-05,10404.000,69,0.7,11582.549,305733318,84.220
2021-11-08,10444.000,40,0.4,11627.081,307305067,84.000
2021-11-09,10492.000,48,0.5,11680.518,307545914,83.800
2021-11-10,10414.000,-78,-0.7,11593.682,305276737,83.210
2021-11-11,10414.000,0,0.0,11593.682,304389683,83.440
2021-11-12,10364.000,-50,-0.5,11538.018,302945975,83.310
2021-11-15,10419.000,55,0.5,11599.249,304537745,83.580
2021-11-16,10440.000,21,0.2,11622.628,305050447,84.000
2021-11-17,10365.000,-75,-0.7,11539.132,302866626,83.670
2021-11-18,10359.000,-6,-0.1,11532.452,302368668,82.910
2021-11-19,10393.000,34,0.3,11570.303,303373567,83.200
2021-11-22,10370.000,-23,-0.2,11578.096,302601212,82.490
2021-11-24,10427.000,57,0.5,11641.737,304414392,83.260
2021-11-25,10388.000,-39,-0.4,11598.193,303263518,83.100
2021-11-26,10410.000,22,0.2,11622.756,303905604,82.380
2021-11-29,10251.000,-159,-1.5,11445.233,299265114,81.190
2021-11-30,10139.000,-112,-1.1,11320.185,295996985,81.290
2021-12-01,10191.000,52,0.5,11378.243,297505650,80.810
2021-12-02,10098.000,-93,-0.9,11274.409,294881487,80.190
2021-12-03,10111.000,13,0.1,11288.923,295255046,80.130
2021-12-06,10154.000,43,0.4,11336.933,296526556,79.370
2021-12-07,10161.000,7,0.1,11344.748,296712767,79.950
2021-12-08,10256.000,95,0.9,11450.815,299486851,80.850
2021-12-09,10330.000,74,0.7,11533.436,301658632,81.510
2021-12-10,10301.000,-29,-0.3,11501.058,300813334,81.010
2021-12-13,10297.000,-4,0.0,11496.592,300710782,81.390
2021-12-14,10308.000,11,0.1,11508.873,301052015,80.930
2021-12-15,10287.000,-21,-0.2,11485.427,297153345,80.920
2021-12-16,10250.000,-37,-0.4,11444.116,296088385,81.970
2021-12-17,10252.000,2,0.0,11446.349,296050773,81.710
2021-12-20,10225.000,-27,-0.3,11449.699,295277316,80.930
2021-12-21,10203.000,-22,-0.2,11425.064,255333473,80.750
2021-12-22,10254.000,51,0.5,11482.172,256607970,81.550
2021-12-23,10230.000,-24,-0.2,11455.298,255227476,82.420
2021-12-24,10284.000,54,0.5,11515.766,256557698,82.770
2021-12-27,10314.000,30,0.3,11549.359,257304605,82.670
2021-12-28,10316.000,2,0.0,11551.598,257372119,83.210
2021-12-29,10314.000,-2,0.0,11549.359,257319223,83.090
2021-12-30,10457.000,143,1.4,11709.487,260874162,83.420
2022-01-04,10353.000,-104,-1.0,11593.030,257114943,83.050
2022-01-05,10583.000,230,2.2,11850.578,262823914,84.100
2022-01-06,10561.000,-22,-0.2,11825.943,261524885,83.730
2022-01-07,10329.000,-232,-2.2,11566.156,255785310,83.080
2022-01-11,10482.000,153,1.5,11737.481,259585098,82.930
2022-01-12,10397.000,-85,-0.8,11642.300,257480104,83.190
2022-01-13,10436.000,39,0.4,11685.971,258480927,83.440
2022-01-14,10509.000,73,0.7,11767.715,260268158,83.030
2022-01-17,10433.000,-76,-0.7,11682.612,258383384,82.450
2022-01-18,10486.000,53,0.5,11741.960,259710122,82.680
2022-01-19,10504.000,18,0.2,11762.116,260169298,82.360
2022-01-20,10414.000,-90,-0.9,11694.930,257925137,82.680
2022-01-21,10330.000,-84,-0.8,11600.598,255963033,81.890
2022-01-24,10131.000,-199,-1.9,11377.120,251034548,81.750
2022-01-25,10079.000,-52,-0.5,11318.724,249760602,81.650
2022-01-26,9834.000,-245,-2.4,11043.589,234799594,81.450
2022-01-27,9834.000,0,0.0,11043.589,234780100,81.370
2022-01-28,9741.000,-93,-0.9,10939.150,232579622,81.190
2022-01-31,9936.000,195,2.0,11158.135,237208812,80.780
2022-02-01,9922.000,-14,-0.1,11142.413,236868511,81.330
2022-02-02,10015.000,93,0.9,11246.852,239152487,81.870
2022-02-03,10120.000,105,1.0,11364.767,241660313,81.450
2022-02-04,10158.000,38,0.4,11407.441,242614120,82.110
2022-02-07,10233.000,75,0.7,11491.667,238636792,81.500
2022-02-08,10213.000,-20,-0.2,11469.207,239138413,82.200
2022-02-09,10351.000,138,1.4,11624.181,242430352,82.540
2022-02-10,10487.000,136,1.3,11776.909,245613828,82.870
2022-02-14,10374.000,-113,-1.1,11650.010,242972402,82.380
2022-02-15,10462.000,88,0.8,11748.834,245028411,82.310
2022-02-16,10423.000,-39,-0.4,11705.037,243975031,82.700
2022-02-17,10559.000,136,1.3,11857.765,247216304,83.090
2022-02-18,10556.000,-3,0.0,11854.396,247142943,82.480
2022-02-21,10478.000,-78,-0.7,11800.492,245322933,82.720
2022-02-22,10567.000,89,0.8,11900.725,247525114,82.640
2022-02-24,10492.000,-75,-0.7,11816.259,245765377,82.860
2022-02-25,10287.000,-205,-2.0,11585.384,240975341,82.570
2022-02-28,10268.000,-19,-0.2,11563.986,234172644,82.950
2022-03-01,10319.000,51,0.5,11621.423,235331215,83.650
2022-03-02,10363.000,44,0.4,11670.977,236371064,83.530
2022-03-03,10314.000,-49,-0.5,11615.792,235275330,84.260
2022-03-04,10346.000,32,0.3,11651.831,233764559,84.310
2022-03-07,10311.000,-35,-0.3,11612.414,232967831,85.010
2022-03-08,10198.000,-113,-1.1,11485.151,230412274,84.600
2022-03-09,10120.000,-78,-0.8,11397.306,228644485,84.360
2022-03-10,10213.000,93,0.9,11502.045,230763986,84.790
2022-03-11,10378.000,165,1.6,11687.870,234507753,85.500
2022-03-14,10294.000,-84,-0.8,11593.268,232615733,85.550
2022-03-15,10460.000,166,1.6,11780.220,236356703,85.010
2022-03-16,10437.000,-23,-0.2,11754.317,235856121,85.020
2022-03-17,10532.000,95,0.9,11861.307,238003118,87.030
2022-03-18,10572.000,40,0.4,11906.356,237693579,87.620
2022-03-22,10540.000,-32,-0.3,11904.104,236977666,88.550
2022-03-23,10593.000,53,0.5,11963.963,238285129,90.310
2022-03-24,10634.000,41,0.4,12010.269,239203808,90.650
2022-03-25,10657.000,23,0.2,12036.246,239721514,91.610
2022-03-28,10712.000,55,0.5,12098.364,241242556,91.730
2022-03-29,10724.000,12,0.1,12111.917,241510070,92.890
2022-03-30,10792.000,68,0.6,12188.718,242492671,91.910
2022-03-31,10837.000,45,0.4,12239.542,243508515,92.000
2022-04-01,10792.000,-45,-0.4,12188.718,242503069,91.390
2022-04-04,10774.000,-18,-0.2,12168.388,242129722,91.680
2022-04-05,10806.000,32,0.3,12204.530,242857659,92.390
2022-04-06,10813.000,7,0.1,12212.436,243027270,93.970
2022-04-07,10798.000,-15,-0.1,12195.494,242699948,92.820
2022-04-08,10747.000,-51,-0.5,12137.894,240316908,92.610
2022-04-11,10776.000,29,0.3,12170.647,241151709,92.790
2022-04-12,10797.000,21,0.2,12194.365,241619425,93.040
2022-04-13,10768.000,-29,-0.3,12161.612,239714397,93.560
2022-04-14,10793.000,25,0.2,12189.847,240269382,93.590
2022-04-15,10831.000,38,0.4,12232.765,241101245,93.510
2022-04-18,10829.000,-2,0.0,12230.506,240938868,93.540
2022-04-19,10827.000,-2,0.0,12228.248,240892905,93.700
2022-04-20,10875.000,48,0.4,12316.343,241967536,95.730
2022-04-21,10888.000,13,0.1,12331.065,242398723,95.310
2022-04-22,10954.000,66,0.6,12405.813,243974470,94.620
2022-04-25,10814.000,-140,-1.3,12247.258,240643425,92.940
2022-04-26,10813.000,-1,0.0,12246.125,240590571,91.770
2022-04-27,10665.000,-148,-1.4,12078.510,237285776,91.000
2022-04-28,10605.000,-60,-0.6,12010.557,236078141,91.700
2022-05-02,10804.000,199,1.9,12235.932,240597548,91.900
2022-05-06,10709.000,-95,-0.9,12128.341,238470897,93.010
2022-05-09,10506.000,-203,-1.9,11898.436,234055555,91.700
2022-05-10,10402.000,-104,-1.0,11780.652,231744594,90.070
2022-05-11,10346.000,-56,-0.5,11717.230,230543459,90.530
2022-05-12,10356.000,10,0.1,11728.556,230762133,90.060
2022-05-13,10232.000,-124,-1.2,11588.121,228003155,88.630
2022-05-16,10412.000,180,1.8,11791.978,232041631,90.030
2022-05-17,10460.000,48,0.5,11846.340,233142599,90.230
2022-05-18,10514.000,54,0.5,11907.497,234373953,91.010
2022-05-19,10598.000,84,0.8,12002.630,236235642,89.350
2022-05-20,10383.000,-215,-2.0,11793.110,231440034,89.730
2022-05-23,10433.000,50,0.5,11849.901,232681863,90.570
2022-05-24,10401.000,-32,-0.3,11813.555,231954146,90.480
2022-05-25,10360.000,-41,-0.4,11766.987,231049766,90.080
2022-05-26,10410.000,50,0.5,11823.777,232113216,90.600
2022-05-27,10322.000,-88,-0.8,11723.826,230157800,90.140
2022-05-30,10433.000,111,1.1,11849.901,232641103,91.020
2022-05-31,10517.000,84,0.8,11945.309,234517256,91.950
2022-06-01,10402.000,-115,-1.1,11814.691,231975872,92.730
2022-06-02,10452.000,50,0.5,11871.481,227416209,93.310
2022-06-03,10392.000,-60,-0.6,11803.333,226121920,94.370
2022-06-06,10413.000,21,0.2,11827.185,226560848,94.260
2022-06-07,10361.000,-52,-0.5,11768.122,225536584,94.960
2022-06-08,10183.000,-178,-1.7,11565.948,221681572,96.010
2022-06-09,10279.000,96,0.9,11674.986,223783220,96.600
2022-06-10,10179.000,-100,-1.0,11561.405,221614897,95.190
2022-06-13,9980.000,-199,-2.0,11335.379,217280623,94.620
2022-06-14,9980.000,0,0.0,11335.379,217268045,93.150
2022-06-15,9670.000,-310,-3.1,10983.278,210529656,93.100
2022-06-16,9591.000,-79,-0.8,10893.549,208762160,94.350
2022-06-17,9561.000,-30,-0.3,10859.475,208122833,93.500
2022-06-20,9385.000,-176,-1.8,10693.647,204549040,94.010
2022-06-21,9451.000,66,0.7,10768.850,206115430,94.210
2022-06-22,9553.000,102,1.1,10885.073,208345210,94.710
2022-06-23,9533.000,-20,-0.2,10862.284,207693882,94.160
2022-06-24,9589.000,56,0.6,10926.092,208913285,93.290
2022-06-27,9636.000,47,0.5,10979.646,209941570,92.950
2022-06-28,9789.000,153,1.6,11153.981,213261194,93.790
2022-06-29,9862.000,73,0.7,11237.160,214866308,93.940
2022-06-30,9818.000,-44,-0.4,11187.024,213945691,93.900
2022-07-01,9605.000,-213,-2.2,10944.324,209306040,93.710
2022-07-04,9600.000,-5,-0.1,10938.626,209228395,92.040
2022-07-05,9696.000,96,1.0,11048.013,211335995,93.730
2022-07-06,9674.000,-22,-0.2,11022.945,210331943,92.340
2022-07-07,9678.000,4,0.0,11027.503,210411082,92.190
2022-07-08,9732.000,54,0.6,11089.032,211610372,93.280
2022-07-11,9787.000,55,0.6,11151.702,212808077,93.350
2022-07-12,9731.000,-56,-0.6,11087.893,211599551,92.350
2022-07-13,9735.000,4,0.0,11092.451,211673631,92.430
