﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2016-08-23,11727.000,-77,-0.7,11727.000,17578175215,100.160
2016-08-24,11777.000,50,0.4,11777.000,17648916028,100.390
2016-08-25,11738.000,-39,-0.3,11738.000,17584295115,100.510
2016-08-26,11744.000,6,0.1,11744.000,17556079954,100.500
2016-08-29,11872.000,128,1.1,11872.000,17665009786,101.850
2016-08-30,11932.000,60,0.5,11932.000,17727316970,101.950
2016-08-31,12036.000,104,0.9,12036.000,17819930801,103.180
2016-09-01,12032.000,-4,0.0,12032.000,17792474090,103.180
2016-09-02,12056.000,24,0.2,12056.000,17823215121,103.310
2016-09-05,12200.000,144,1.2,12200.000,17959491314,103.930
2016-09-06,12161.000,-39,-0.3,12161.000,17879994079,103.600
2016-09-07,11952.000,-209,-1.7,11952.000,17571992218,101.370
2016-09-08,11995.000,43,0.4,11995.000,17618450561,101.640
2016-09-09,12063.000,68,0.6,12063.000,17715799405,102.280
2016-09-12,11810.000,-253,-2.1,11810.000,17325815855,102.640
2016-09-13,11764.000,-46,-0.4,11764.000,17237841928,101.580
2016-09-14,11698.000,-66,-0.6,11698.000,16842489925,102.830
2016-09-15,11680.000,-18,-0.2,11680.000,16781975196,102.500
2016-09-16,11699.000,19,0.2,11699.000,16767688048,102.000
2016-09-20,11733.000,34,0.3,11733.000,16799709365,101.950
2016-09-21,11713.000,-20,-0.2,11713.000,16723531286,101.820
2016-09-23,11894.000,181,1.5,11894.000,16958572672,101.060
2016-09-26,11817.000,-77,-0.6,11817.000,16851515617,100.750
2016-09-27,11713.000,-104,-0.9,11713.000,16688199935,100.320
2016-09-28,11737.000,24,0.2,11737.000,16690630961,100.550
2016-09-29,11909.000,172,1.5,11909.000,16927319474,101.180
2016-09-30,11797.000,-112,-0.9,11797.000,16756555416,101.120
2016-10-03,11870.000,73,0.6,11870.000,16844605219,101.400
2016-10-04,11868.000,-2,0.0,11868.000,16824085372,102.070
2016-10-05,11846.000,-22,-0.2,11846.000,16789686836,102.770
2016-10-06,11934.000,88,0.7,11934.000,16911843426,103.460
2016-10-07,11945.000,11,0.1,11945.000,16912777287,103.750
2016-10-11,12031.000,86,0.7,12031.000,17026552118,103.950
2016-10-12,11882.000,-149,-1.2,11882.000,16799229884,103.640
2016-10-13,12001.000,119,1.0,12001.000,16951803396,104.580
2016-10-14,11918.000,-83,-0.7,11918.000,16812974425,103.880
2016-10-17,11949.000,31,0.3,11949.000,16849375381,104.250
2016-10-18,11891.000,-58,-0.5,11891.000,16722929042,103.790
2016-10-19,11952.000,61,0.5,11952.000,16797139838,103.750
2016-10-20,11961.000,9,0.1,11961.000,16823386903,103.660
2016-10-21,11980.000,19,0.2,11980.000,16839213173,104.180
2016-10-24,11931.000,-49,-0.4,11931.000,16759806090,103.880
2016-10-25,12025.000,94,0.8,12025.000,16887702855,104.490
2016-10-26,11986.000,-39,-0.3,11986.000,16826826120,104.180
2016-10-27,11985.000,-1,0.0,11985.000,16827835345,104.530
2016-10-28,12014.000,29,0.2,12014.000,16868781927,105.200
2016-10-31,11901.000,-113,-0.9,11901.000,16691909884,104.860
2016-11-01,11870.000,-31,-0.3,11870.000,16645036156,104.790
2016-11-02,11701.000,-169,-1.4,11701.000,16412341628,104.150
2016-11-04,11418.000,-283,-2.4,11418.000,15967284424,103.020
2016-11-07,11468.000,50,0.4,11468.000,16022915811,103.960
2016-11-08,11685.000,217,1.9,11685.000,16313245432,104.520
2016-11-09,11471.000,-214,-1.8,11471.000,16026417654,102.220
2016-11-10,12016.000,545,4.8,12016.000,16791637243,105.630
2016-11-11,12112.000,96,0.8,12112.000,16924084413,106.690
2016-11-14,12151.000,39,0.3,12151.000,16961513214,107.360
2016-11-15,12267.000,116,1.0,12267.000,17122751640,107.890
2016-11-16,12491.000,224,1.8,12491.000,17409124656,109.000
2016-11-17,12394.000,-97,-0.8,12394.000,17268763575,108.740
2016-11-18,12586.000,192,1.5,12586.000,17527020870,110.180
2016-11-21,12711.000,125,1.0,12711.000,17689757295,110.950
2016-11-22,12707.000,-4,0.0,12707.000,17611204865,110.540
2016-11-24,12960.000,253,2.0,12960.000,17981255423,112.430
2016-11-25,13115.000,155,1.2,13115.000,18196123309,113.780
2016-11-28,13000.000,-115,-0.9,13000.000,18037318391,112.240
2016-11-29,12855.000,-145,-1.1,12855.000,17747332596,111.900
2016-11-30,12907.000,52,0.4,12907.000,17795554635,112.420
2016-12-01,13202.000,295,2.3,13202.000,18197201936,114.390
2016-12-02,12977.000,-225,-1.7,12977.000,17874856066,113.710
2016-12-05,13023.000,46,0.4,13023.000,17959262909,113.810
2016-12-06,13020.000,-3,0.0,13020.000,17959315971,113.580
2016-12-07,13118.000,98,0.8,13118.000,17996528341,114.180
2016-12-08,13216.000,98,0.7,13216.000,18108388196,113.770
2016-12-09,13312.000,96,0.7,13312.000,18315120029,114.270
2016-12-12,13497.000,185,1.4,13497.000,18598279528,115.470
2016-12-13,13453.000,-44,-0.3,13453.000,18528746889,115.040
2016-12-14,13529.000,76,0.6,13529.000,18614535297,115.180
2016-12-15,13689.000,160,1.2,13689.000,18719959745,117.720
2016-12-16,13765.000,76,0.6,13765.000,18804653671,118.180
2016-12-19,13753.000,-12,-0.1,13753.000,18737291897,117.630
2016-12-20,13730.000,-23,-0.2,13730.000,18711183347,117.180
2016-12-21,13877.000,147,1.1,13877.000,18925815905,117.940
2016-12-22,13862.000,-15,-0.1,13862.000,18870145766,117.720
2016-12-26,13836.000,-26,-0.2,13836.000,18825370813,117.020
2016-12-27,13886.000,50,0.4,13886.000,18956016401,117.450
2016-12-28,13933.000,47,0.3,13933.000,19020248464,117.680
2016-12-29,13776.000,-157,-1.1,13776.000,18924462987,117.190
2016-12-30,13745.000,-31,-0.2,13745.000,18887931344,116.490
2017-01-04,14034.000,289,2.1,14034.000,19339706612,117.960
2017-01-05,13955.000,-79,-0.6,13955.000,19289832391,116.560
2017-01-06,13901.000,-54,-0.4,13901.000,19212290953,115.720
2017-01-10,13874.000,-27,-0.2,13874.000,19102761404,115.960
2017-01-11,13775.000,-99,-0.7,13775.000,18925700499,115.960
2017-01-12,13766.000,-9,-0.1,13766.000,18899059136,115.250
2017-01-13,13701.000,-65,-0.5,13701.000,18849736510,115.030
2017-01-16,13618.000,-83,-0.6,13618.000,18729317217,114.330
2017-01-17,13597.000,-21,-0.2,13597.000,18758536693,114.160
2017-01-18,13456.000,-141,-1.0,13456.000,18563714050,112.830
2017-01-19,13690.000,234,1.7,13690.000,18936113823,114.920
2017-01-20,13659.000,-31,-0.2,13659.000,18912598784,115.150
2017-01-23,13585.000,-74,-0.5,13585.000,18851167554,113.960
2017-01-24,13451.000,-134,-1.0,13451.000,18686820966,112.780
2017-01-25,13700.000,249,1.9,13700.000,19048763829,113.740
2017-01-26,13725.000,25,0.2,13725.000,19052109633,113.150
2017-01-27,13973.000,248,1.8,13973.000,19560947461,114.600
2017-01-30,13881.000,-92,-0.7,13881.000,19342039507,114.730
2017-01-31,13610.000,-271,-2.0,13610.000,19014629466,113.810
2017-02-01,13544.000,-66,-0.5,13544.000,18960699933,113.080
2017-02-02,13544.000,0,0.0,13544.000,19001131368,113.070
2017-02-03,13554.000,10,0.1,13554.000,19045172639,112.980
2017-02-06,13548.000,-6,0.0,13548.000,19059573763,112.370
2017-02-07,13457.000,-91,-0.7,13457.000,18935986403,111.750
2017-02-08,13543.000,86,0.6,13543.000,19057912901,112.450
2017-02-09,13505.000,-38,-0.3,13505.000,19071327428,112.060
2017-02-10,13747.000,242,1.8,13747.000,19292747671,113.740
2017-02-13,13818.000,71,0.5,13818.000,19421331990,113.960
2017-02-14,13827.000,9,0.1,13827.000,19416316122,113.690
2017-02-15,13964.000,137,1.0,13964.000,19596542862,114.500
2017-02-16,13955.000,-9,-0.1,13955.000,19562126946,114.110
2017-02-17,13844.000,-111,-0.8,13844.000,19436279286,113.470
2017-02-20,13767.000,-77,-0.6,13767.000,19269889295,112.880
2017-02-21,13832.000,65,0.5,13832.000,19312852203,113.430
2017-02-22,13951.000,119,0.9,13951.000,19479070962,113.660
2017-02-23,13878.000,-73,-0.5,13878.000,19506293680,113.370
2017-02-24,13834.000,-44,-0.3,13834.000,19400832991,112.860
2017-02-27,13733.000,-101,-0.7,13733.000,19339133356,112.180
2017-02-28,13751.000,18,0.1,13751.000,19359042594,112.560
2017-03-01,13824.000,73,0.5,13824.000,19550323511,113.170
2017-03-02,14026.000,202,1.5,14026.000,19806077152,114.000
2017-03-03,14008.000,-18,-0.1,14008.000,19780800956,114.230
2017-03-06,13938.000,-70,-0.5,13938.000,19692641594,113.780
2017-03-07,13933.000,-5,0.0,13933.000,19679673236,113.980
2017-03-08,13893.000,-40,-0.3,13893.000,19618042806,113.910
2017-03-09,13875.000,-18,-0.1,13875.000,19520503992,114.600
2017-03-10,13912.000,37,0.3,13912.000,19554195416,115.220
2017-03-13,13896.000,-16,-0.1,13896.000,19504847306,114.820
2017-03-14,13918.000,22,0.2,13918.000,19532557021,114.860
2017-03-15,13846.000,-72,-0.5,13846.000,19445842420,114.830
2017-03-16,13787.000,-59,-0.4,13787.000,19374777776,113.280
2017-03-17,13790.000,3,0.0,13790.000,19347356567,113.480
2017-03-21,13641.000,-149,-1.1,13641.000,19117345793,112.400
2017-03-22,13447.000,-194,-1.4,13447.000,18843735286,111.720
2017-03-23,13416.000,-31,-0.2,13416.000,18803502800,111.480
2017-03-24,13427.000,11,0.1,13427.000,18823282600,111.350
2017-03-27,13331.000,-96,-0.7,13331.000,18692748271,110.440
2017-03-28,13324.000,-7,-0.1,13324.000,18671666269,110.770
2017-03-29,13406.000,82,0.6,13406.000,18810581344,111.050
2017-03-30,13477.000,71,0.5,13477.000,18984175234,111.370
2017-03-31,13597.000,120,0.9,13597.000,19161333935,112.190
2017-04-03,13533.000,-64,-0.5,13533.000,19069791680,111.270
2017-04-04,13441.000,-92,-0.7,13441.000,18951085751,110.600
2017-04-05,13498.000,57,0.4,13498.000,19032435522,110.770
2017-04-06,13427.000,-71,-0.5,13427.000,18924008357,110.560
2017-04-07,13539.000,112,0.8,13539.000,19056264746,110.930
2017-04-10,13580.000,41,0.3,13580.000,19091167770,111.430
2017-04-11,13513.000,-67,-0.5,13513.000,18984501692,110.830
2017-04-12,13340.000,-173,-1.3,13340.000,18731690998,109.580
2017-04-13,13216.000,-124,-0.9,13216.000,18488023424,108.830
2017-04-14,13197.000,-19,-0.1,13197.000,18434191802,109.220
2017-04-17,13082.000,-115,-0.9,13082.000,18259572954,108.290
2017-04-18,13255.000,173,1.3,13255.000,18500946242,109.190
2017-04-19,13188.000,-67,-0.5,13188.000,18333838997,108.560
2017-04-20,13216.000,28,0.2,13216.000,18379098037,109.050
2017-04-21,13286.000,70,0.5,13286.000,18435056180,109.310
2017-04-24,13328.000,42,0.3,13328.000,18503651260,109.960
2017-04-25,13375.000,47,0.4,13375.000,18526396206,109.930
2017-04-26,13629.000,254,1.9,13629.000,18885507270,111.330
2017-04-27,13579.000,-50,-0.4,13579.000,18837361854,111.350
2017-04-28,13557.000,-22,-0.2,13557.000,18806400990,111.290
2017-05-01,13540.000,-17,-0.1,13540.000,18752989814,111.490
2017-05-02,13589.000,49,0.4,13589.000,18816516515,111.890
2017-05-08,13562.000,-27,-0.2,13562.000,18775556160,112.740
2017-05-09,13630.000,68,0.5,13630.000,18868796713,113.280
2017-05-10,13628.000,-2,0.0,13628.000,18863881110,113.860
2017-05-11,13731.000,103,0.8,13731.000,19016189186,114.260
2017-05-12,13647.000,-84,-0.6,13647.000,18871528861,113.940
2017-05-15,13576.000,-71,-0.5,13576.000,18738960479,113.430
2017-05-16,13682.000,106,0.8,13682.000,18844444281,113.770
2017-05-17,13528.000,-154,-1.1,13528.000,18614598852,112.600
2017-05-18,13174.000,-354,-2.6,13174.000,18020036231,111.060
2017-05-19,13247.000,73,0.6,13247.000,18117716171,111.400
2017-05-22,13359.000,112,0.8,13359.000,18248850552,111.540
2017-05-23,13382.000,23,0.2,13382.000,18248639839,111.160
2017-05-24,13496.000,114,0.9,13496.000,18364760964,111.820
2017-05-25,13487.000,-9,-0.1,13487.000,18309378746,111.660
2017-05-26,13500.000,13,0.1,13500.000,18300734761,111.790
2017-05-29,13421.000,-79,-0.6,13421.000,18186292510,111.340
2017-05-30,13391.000,-30,-0.2,13391.000,18126659118,111.100
2017-05-31,13330.000,-61,-0.5,13330.000,18044014074,110.960
2017-06-01,13323.000,-7,-0.1,13323.000,17982392163,110.970
2017-06-02,13492.000,169,1.3,13492.000,18200903300,111.630
2017-06-05,13378.000,-114,-0.8,13378.000,18032921307,110.490
2017-06-06,13316.000,-62,-0.5,13316.000,17927686469,110.180
2017-06-07,13217.000,-99,-0.7,13217.000,17769432007,109.530
2017-06-08,13228.000,11,0.1,13228.000,17769634895,109.990
2017-06-09,13198.000,-30,-0.2,13198.000,17642178367,110.080
2017-06-12,13255.000,57,0.4,13255.000,17686676345,110.230
2017-06-13,13223.000,-32,-0.2,13223.000,17636700822,110.020
2017-06-14,13253.000,30,0.2,13253.000,17595323758,110.060
2017-06-15,13148.000,-105,-0.8,13148.000,17447978220,109.720
2017-06-16,13272.000,124,0.9,13272.000,17597884313,111.090
2017-06-19,13317.000,45,0.3,13317.000,17653422569,111.030
2017-06-20,13434.000,117,0.9,13434.000,17801637043,111.770
2017-06-21,13258.000,-176,-1.3,13258.000,17557648212,111.380
2017-06-22,13167.000,-91,-0.7,13167.000,17376283611,111.140
2017-06-23,13217.000,50,0.4,13217.000,17415118969,111.370
2017-06-26,13308.000,91,0.7,13308.000,17490706859,111.280
2017-06-27,13451.000,143,1.1,13451.000,17664838921,111.950
2017-06-28,13360.000,-91,-0.7,13360.000,17542795015,112.080
2017-06-29,13469.000,109,0.8,13469.000,17647871736,112.350
2017-06-30,13363.000,-106,-0.8,13363.000,17513234915,112.000
2017-07-03,13450.000,87,0.7,13450.000,17608083836,112.220
2017-07-04,13653.000,203,1.5,13653.000,17857131523,113.210
2017-07-05,13636.000,-17,-0.1,13636.000,17833464738,113.080
2017-07-06,13557.000,-79,-0.6,13557.000,17729291905,113.040
2017-07-07,13475.000,-82,-0.6,13475.000,17503217144,113.280
2017-07-10,13632.000,157,1.2,13632.000,17581687156,114.170
2017-07-11,13612.000,-20,-0.1,13612.000,17548805979,114.220
2017-07-12,13546.000,-66,-0.5,13546.000,17474151968,113.720
2017-07-13,13575.000,29,0.2,13575.000,17456827093,113.260
2017-07-14,13609.000,34,0.3,13609.000,17502730775,113.530
2017-07-18,13603.000,-6,0.0,13603.000,17476646628,112.430
2017-07-19,13535.000,-68,-0.5,13535.000,17329609330,111.980
2017-07-20,13570.000,35,0.3,13570.000,17359344539,111.910
2017-07-21,13567.000,-3,0.0,13567.000,17340442989,112.050
2017-07-24,13366.000,-201,-1.5,13366.000,17027342856,110.880
2017-07-25,13399.000,33,0.2,13399.000,17065641376,111.340
2017-07-26,13516.000,117,0.9,13516.000,17210510867,111.920
2017-07-27,13396.000,-120,-0.9,13396.000,17033562643,110.900
2017-07-28,13443.000,47,0.4,13443.000,17078898400,111.080
2017-07-31,13331.000,-112,-0.8,13331.000,16927179384,110.350
2017-08-01,13322.000,-9,-0.1,13322.000,16913641976,110.270
2017-08-02,13377.000,55,0.4,13377.000,16727700466,110.430
2017-08-03,13369.000,-8,-0.1,13369.000,16701523601,110.770
2017-08-04,13228.000,-141,-1.1,13228.000,16507847905,110.000
2017-08-07,13316.000,88,0.7,13316.000,16570283626,110.680
2017-08-08,13311.000,-5,0.0,13311.000,16548016680,110.750
2017-08-09,13107.000,-204,-1.5,13107.000,16293586305,110.000
2017-08-10,13149.000,42,0.3,13149.000,16330942183,110.190
2017-08-14,12902.000,-247,-1.9,12902.000,16014735270,109.420
2017-08-15,13091.000,189,1.5,13091.000,16221652973,110.210
2017-08-16,13101.000,10,0.1,13101.000,16223963896,110.710
2017-08-17,12999.000,-102,-0.8,12999.000,16096620112,110.000
2017-08-18,12800.000,-199,-1.5,12800.000,15848441292,109.470
2017-08-21,12752.000,-48,-0.4,12752.000,15768676252,109.370
2017-08-22,12698.000,-54,-0.4,12698.000,15699572021,109.150
2017-08-23,12865.000,167,1.3,12865.000,15883898766,109.740
2017-08-24,12842.000,-23,-0.2,12842.000,15790579940,109.170
2017-08-25,12918.000,76,0.6,12918.000,15859710163,109.800
2017-08-28,12882.000,-36,-0.3,12882.000,15807970550,109.110
2017-08-29,12833.000,-49,-0.4,12833.000,15723775244,108.810
2017-08-30,12957.000,124,1.0,12957.000,15859092726,109.890
2017-08-31,13060.000,103,0.8,13060.000,15961641433,110.420
2017-09-01,13143.000,83,0.6,13143.000,16050343709,110.160
2017-09-04,13125.000,-18,-0.1,13125.000,16016239511,109.830
2017-09-05,13104.000,-21,-0.2,13104.000,15988918405,109.660
2017-09-06,12884.000,-220,-1.7,12884.000,15720048748,108.640
2017-09-07,12973.000,89,0.7,12973.000,15780254637,109.190
2017-09-08,12874.000,-99,-0.8,12874.000,15647213734,108.400
2017-09-11,12844.000,-30,-0.2,12844.000,15573781905,108.440
2017-09-12,13092.000,248,1.9,13092.000,15870251976,109.530
2017-09-13,13183.000,91,0.7,13183.000,15957254709,110.140
2017-09-14,13267.000,84,0.6,13267.000,16020182288,110.650
2017-09-15,13260.000,-7,-0.1,13260.000,15985432853,110.210
2017-09-19,13433.000,173,1.3,13433.000,16177859859,111.460
2017-09-20,13446.000,13,0.1,13446.000,16184094764,111.630
2017-09-21,13534.000,88,0.7,13534.000,16235067799,112.530
2017-09-22,13448.000,-86,-0.6,13448.000,16085007112,112.240
2017-09-25,13494.000,46,0.3,13494.000,16038860593,112.530
2017-09-26,13440.000,-54,-0.4,13440.000,15925808887,111.550
2017-09-27,13527.000,87,0.6,13527.000,15999074015,112.390
2017-09-28,13579.000,52,0.4,13579.000,16023759641,112.950
2017-09-29,13563.000,-16,-0.1,13563.000,15992987060,112.730
2017-10-02,13601.000,38,0.3,13601.000,15992717765,112.780
2017-10-03,13655.000,54,0.4,13655.000,16034951169,112.970
2017-10-04,13632.000,-23,-0.2,13632.000,16007913332,112.600
2017-10-05,13700.000,68,0.5,13700.000,16063050546,112.810
2017-10-06,13779.000,79,0.6,13779.000,16141009032,112.900
2017-10-10,13721.000,-58,-0.4,13721.000,16052812070,112.760
2017-10-11,13698.000,-23,-0.2,13698.000,16002918429,112.310
2017-10-12,13747.000,49,0.4,13747.000,16010959529,112.450
2017-10-13,13688.000,-59,-0.4,13688.000,15864069192,112.290
2017-10-16,13626.000,-62,-0.5,13626.000,15774955232,112.080
2017-10-17,13637.000,11,0.1,13637.000,15743836263,112.240
2017-10-18,13622.000,-15,-0.1,13622.000,15667329866,112.210
2017-10-19,13679.000,57,0.4,13679.000,15697606201,112.990
2017-10-20,13693.000,14,0.1,13693.000,15680088721,112.770
2017-10-23,13822.000,129,0.9,13822.000,15804565683,113.890
2017-10-24,13717.000,-105,-0.8,13717.000,15667314720,113.370
2017-10-25,13750.000,33,0.2,13750.000,15636765721,113.920
2017-10-26,13565.000,-185,-1.3,13565.000,15394744854,113.570
2017-10-27,13684.000,119,0.9,13684.000,15521753831,114.160
2017-10-30,13734.000,50,0.4,13734.000,15552708707,113.780
2017-10-31,13622.000,-112,-0.8,13622.000,15419491244,113.160
2017-11-01,13699.000,77,0.6,13699.000,15490056002,113.860
2017-11-02,13780.000,81,0.6,13780.000,15575693277,114.050
2017-11-06,13809.000,29,0.2,13809.000,15598320337,114.380
2017-11-07,13758.000,-51,-0.4,13758.000,15529686717,113.730
2017-11-08,13803.000,45,0.3,13803.000,15556586257,113.760
2017-11-09,13832.000,29,0.2,13832.000,15570485304,114.060
2017-11-10,13698.000,-134,-1.0,13698.000,15386686783,113.390
2017-11-13,13684.000,-14,-0.1,13684.000,15353010112,113.680
2017-11-14,13653.000,-31,-0.2,13653.000,15298790104,113.660
2017-11-15,13567.000,-86,-0.6,13567.000,15177671478,113.480
2017-11-16,13461.000,-106,-0.8,13461.000,15050491936,113.070
2017-11-17,13517.000,56,0.4,13517.000,15093776875,112.970
2017-11-20,13407.000,-110,-0.8,13407.000,14941125259,112.190
2017-11-21,13485.000,78,0.6,13485.000,14991770346,112.660
2017-11-22,13458.000,-27,-0.2,13458.000,14961349204,112.380
2017-11-24,13368.000,-90,-0.7,13368.000,14879836028,111.470
2017-11-27,13410.000,42,0.3,13410.000,14876441415,111.660
2017-11-28,13274.000,-136,-1.0,13274.000,14709674771,111.000
2017-11-29,13432.000,158,1.2,13432.000,14888518629,111.620
2017-11-30,13467.000,35,0.3,13467.000,14924264190,112.050
2017-12-01,13677.000,210,1.6,13677.000,15139931100,112.480
2017-12-04,13752.000,75,0.5,13752.000,15214109242,112.770
2017-12-05,13710.000,-42,-0.3,13710.000,15139929589,112.480
2017-12-06,13659.000,-51,-0.4,13659.000,15045789372,112.480
2017-12-07,13594.000,-65,-0.5,13594.000,14964324591,112.510
2017-12-08,13758.000,164,1.2,13758.000,15144390998,113.290
2017-12-11,13858.000,100,0.7,13858.000,15249016142,113.650
2017-12-12,13952.000,94,0.7,13952.000,15301766784,113.580
2017-12-13,13966.000,14,0.1,13966.000,15286272830,113.420
2017-12-14,13890.000,-76,-0.5,13890.000,15175171773,112.800
2017-12-15,13811.000,-79,-0.6,13811.000,15029696001,112.400
2017-12-18,13891.000,80,0.6,13891.000,15009840945,112.760
2017-12-19,13952.000,61,0.4,13952.000,15019484728,112.620
2017-12-20,13888.000,-64,-0.5,13888.000,14916422324,112.970
2017-12-21,13864.000,-24,-0.2,13864.000,14793533023,113.220
2017-12-22,13902.000,38,0.3,13902.000,14795838314,113.410
2017-12-25,13918.000,16,0.1,13918.000,14760896101,113.230
2017-12-26,13936.000,18,0.1,13936.000,14582778319,113.380
2017-12-27,13948.000,12,0.1,13948.000,14595490035,113.410
2017-12-28,13957.000,9,0.1,13957.000,14577981852,113.480
2017-12-29,13961.000,4,0.0,13961.000,14566295701,113.000
2018-01-04,14110.000,149,1.1,14110.000,14719603539,112.750
2018-01-05,14173.000,63,0.4,14173.000,14780137582,112.840
2018-01-09,14247.000,74,0.5,14247.000,14845410078,113.160
2018-01-10,14138.000,-109,-0.8,14138.000,14709803800,112.450
2018-01-11,13977.000,-161,-1.1,13977.000,14441517869,111.470
2018-01-12,14054.000,77,0.6,14054.000,14496294070,111.230
2018-01-15,14058.000,4,0.0,14058.000,14488396243,110.900
2018-01-16,14050.000,-8,-0.1,14050.000,14411993712,110.840
2018-01-17,13967.000,-83,-0.6,13967.000,14326315591,110.360
2018-01-18,14184.000,217,1.6,14184.000,14513933885,111.330
2018-01-19,14077.000,-107,-0.8,14077.000,14381601181,111.110
2018-01-22,14067.000,-10,-0.1,14067.000,14303252544,110.750
2018-01-23,14258.000,191,1.4,14258.000,14476866692,110.980
2018-01-24,14204.000,-54,-0.4,14204.000,14294716557,110.280
2018-01-25,14046.000,-158,-1.1,14046.000,14120534608,109.500
2018-01-26,14096.000,50,0.4,14096.000,14147947773,109.780
2018-01-29,14073.000,-23,-0.2,14073.000,14021634658,108.710
2018-01-30,13983.000,-90,-0.6,13983.000,13918433334,109.050
2018-01-31,13792.000,-191,-1.4,13792.000,13682142262,108.790
2018-02-01,13863.000,71,0.5,13863.000,13734961741,109.240
2018-02-02,13887.000,24,0.2,13887.000,13697566528,109.450
2018-02-05,13670.000,-217,-1.6,13670.000,13445154274,109.900
2018-02-06,13130.000,-540,-4.0,13130.000,12909352648,109.030
2018-02-07,13342.000,212,1.6,13342.000,13104915988,109.380
2018-02-08,13291.000,-51,-0.4,13291.000,13039920310,109.380
2018-02-09,12818.000,-473,-3.6,12818.000,12556400361,108.880
2018-02-13,13117.000,299,2.3,13117.000,12837348422,108.730
2018-02-14,13071.000,-46,-0.4,13071.000,12789210284,107.850
2018-02-15,13009.000,-62,-0.5,13009.000,12732418264,106.860
2018-02-16,13064.000,55,0.4,13064.000,12777856913,106.290
2018-02-19,13028.000,-36,-0.3,13028.000,12713730922,106.300
2018-02-20,13088.000,60,0.5,13088.000,12755322660,106.800
2018-02-21,13112.000,24,0.2,13112.000,12778599060,107.540
2018-02-22,12968.000,-144,-1.1,12968.000,12616512559,107.520
2018-02-23,12852.000,-116,-0.9,12852.000,12499354290,107.010
2018-02-26,13007.000,155,1.2,13007.000,12646421029,106.920
2018-02-27,13109.000,102,0.8,13109.000,12745414961,106.860
2018-02-28,13030.000,-79,-0.6,13030.000,12668944385,107.370
2018-03-01,12784.000,-246,-1.9,12784.000,12423468908,106.730
2018-03-02,12629.000,-155,-1.2,12629.000,12265392941,106.280
2018-03-05,12544.000,-85,-0.7,12544.000,12179438285,105.550
2018-03-06,12750.000,206,1.6,12750.000,12370110047,106.240
2018-03-07,12665.000,-85,-0.7,12665.000,12276804412,105.620
2018-03-08,12689.000,24,0.2,12689.000,12295791722,106.120
2018-03-09,12785.000,96,0.8,12785.000,12384606303,106.730
2018-03-12,12968.000,183,1.4,12968.000,12517888488,106.950
2018-03-13,12949.000,-19,-0.1,12949.000,12394326382,106.370
2018-03-14,12945.000,-4,0.0,12945.000,12376961176,106.700
2018-03-15,12772.000,-173,-1.3,12772.000,12204514246,106.040
2018-03-16,12653.000,-119,-0.9,12653.000,12073705417,106.280
2018-03-19,12800.000,147,1.2,12800.000,12204621669,105.930
2018-03-20,12618.000,-182,-1.4,12618.000,12006381315,106.130
2018-03-22,12553.000,-65,-0.5,12553.000,11912820991,105.630
2018-03-23,12256.000,-297,-2.4,12256.000,11547179232,104.930
2018-03-26,12056.000,-200,-1.6,12056.000,11349603942,105.000
2018-03-27,12345.000,289,2.4,12345.000,11608267305,105.590
2018-03-28,12215.000,-130,-1.1,12215.000,11491435894,105.500
2018-03-29,12389.000,174,1.4,12389.000,11654723470,106.900
2018-03-30,12424.000,35,0.3,12424.000,11691666685,106.240
2018-04-02,12430.000,6,0.0,12430.000,11691599917,106.300
2018-04-03,12186.000,-244,-2.0,12186.000,11462422301,105.840
2018-04-04,12385.000,199,1.6,12385.000,11650138554,106.540
2018-04-05,12521.000,136,1.1,12521.000,11778298909,106.830
2018-04-06,12649.000,128,1.0,12649.000,11881547818,107.220
2018-04-09,12407.000,-242,-1.9,12407.000,11646352003,106.870
2018-04-10,12420.000,13,0.1,12420.000,11650469043,106.750
2018-04-11,12663.000,243,2.0,12663.000,11848790826,107.100
2018-04-12,12625.000,-38,-0.3,12625.000,11810152245,106.910
2018-04-13,12705.000,80,0.6,12705.000,11880787053,107.410
2018-04-16,12715.000,10,0.1,12715.000,11879970640,107.510
2018-04-17,12840.000,125,1.0,12840.000,11990433545,107.080
2018-04-18,12955.000,115,0.9,12955.000,12093950979,107.200
2018-04-19,12951.000,-4,0.0,12951.000,12077914888,107.490
2018-04-20,12822.000,-129,-1.0,12822.000,11951368746,107.480
2018-04-23,12769.000,-53,-0.4,12769.000,11894944419,107.840
2018-04-24,13050.000,281,2.2,13050.000,12161453650,108.760
2018-04-25,12918.000,-132,-1.0,12918.000,11994397810,108.880
2018-04-26,13005.000,87,0.7,13005.000,12040911388,109.430
2018-04-27,13041.000,36,0.3,13041.000,12067963929,109.350
2018-05-01,12995.000,-46,-0.4,12995.000,11972996259,109.360
2018-05-02,13068.000,73,0.6,13068.000,12029684423,109.900
2018-05-07,13019.000,-49,-0.4,13019.000,11976191767,108.950
2018-05-08,13074.000,55,0.4,13074.000,12027455506,108.910
2018-05-09,13095.000,21,0.2,13095.000,12036063051,109.310
2018-05-10,13274.000,179,1.4,13274.000,12189913993,109.960
2018-05-11,13342.000,68,0.5,13342.000,12227185249,109.490
2018-05-14,13339.000,-3,0.0,13339.000,12208893650,109.310
2018-05-15,13435.000,96,0.7,13435.000,12286816823,109.740
