﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2017-01-17,13612.000,-4,0.0,13612.000,21825731929,85.250
2017-01-18,13480.000,-132,-1.0,13480.000,21694770176,85.130
2017-01-19,13579.000,99,0.7,13579.000,22049585629,86.120
2017-01-20,13685.000,106,0.8,13685.000,22367191016,87.030
2017-01-23,13481.000,-204,-1.5,13481.000,22401067962,86.190
2017-01-24,13295.000,-186,-1.4,13295.000,22418881408,85.540
2017-01-25,13388.000,93,0.7,13388.000,22711284628,85.920
2017-01-26,13331.000,-57,-0.4,13331.000,22729257717,85.770
2017-01-27,13416.000,85,0.6,13416.000,22891901070,86.330
2017-01-30,13595.000,179,1.3,13595.000,23198290869,86.630
2017-01-31,13386.000,-209,-1.5,13386.000,23365283818,86.100
2017-02-01,13244.000,-142,-1.1,13244.000,23545993941,85.570
2017-02-02,13423.000,179,1.4,13423.000,24142556923,86.240
2017-02-03,13426.000,3,0.0,13426.000,24263126710,86.470
2017-02-06,13373.000,-53,-0.4,13373.000,24257569597,86.140
2017-02-07,13197.000,-176,-1.3,13197.000,24066024978,85.350
2017-02-08,13274.000,77,0.6,13274.000,24344169079,85.690
2017-02-09,13290.000,16,0.1,13290.000,24306210717,85.470
2017-02-10,13604.000,314,2.4,13604.000,24936388388,86.750
2017-02-13,13796.000,192,1.4,13796.000,25282884951,87.350
2017-02-14,13830.000,34,0.2,13830.000,25398221654,87.030
2017-02-15,13938.000,108,0.8,13938.000,25675603373,87.680
2017-02-16,14058.000,120,0.9,14058.000,25825545687,88.010
2017-02-17,13850.000,-208,-1.5,13850.000,25428360122,87.260
2017-02-20,13756.000,-94,-0.7,13756.000,25265832121,86.560
2017-02-21,13828.000,72,0.5,13828.000,25263707531,87.060
2017-02-22,13825.000,-3,0.0,13825.000,25294586741,87.230
2017-02-23,13883.000,58,0.4,13883.000,25473262097,87.080
2017-02-24,13910.000,27,0.2,13910.000,25585054288,86.980
2017-02-27,13717.000,-193,-1.4,13717.000,25268940864,86.050
2017-02-28,13734.000,17,0.1,13734.000,25461381018,86.370
2017-03-01,13803.000,69,0.5,13803.000,25679987466,86.670
2017-03-02,13912.000,109,0.8,13912.000,26008885136,87.270
2017-03-03,13909.000,-3,0.0,13909.000,25981882336,86.450
2017-03-06,13805.000,-104,-0.7,13805.000,25778402769,86.270
2017-03-07,13857.000,52,0.4,13857.000,25998827274,86.480
2017-03-08,13932.000,75,0.5,13932.000,26149908701,86.500
2017-03-09,13885.000,-47,-0.3,13885.000,26160326629,86.280
2017-03-10,13925.000,40,0.3,13925.000,26295979126,86.500
2017-03-13,14020.000,95,0.7,14020.000,26540510392,86.510
2017-03-14,13979.000,-41,-0.3,13979.000,26585894028,86.720
2017-03-15,13967.000,-12,-0.1,13967.000,26563607244,86.800
2017-03-16,14046.000,79,0.6,14046.000,26925225025,87.090
2017-03-17,14073.000,27,0.2,14073.000,27137245559,87.100
2017-03-21,13968.000,-105,-0.7,13968.000,27105218650,86.890
2017-03-22,13788.000,-180,-1.3,13788.000,26860660186,85.670
2017-03-23,13586.000,-202,-1.5,13586.000,26682087804,85.370
2017-03-24,13569.000,-17,-0.1,13569.000,26733741470,84.960
2017-03-27,13575.000,6,0.0,13575.000,27134891363,84.280
2017-03-28,13659.000,84,0.6,13659.000,27502315822,84.560
2017-03-29,13869.000,210,1.5,13869.000,28208608431,84.910
2017-03-30,14075.000,206,1.5,14075.000,29000390952,85.420
2017-03-31,14188.000,113,0.8,14188.000,29484442059,85.840
2017-04-03,13989.000,-199,-1.4,13989.000,29340239922,84.990
2017-04-04,13812.000,-177,-1.3,13812.000,29241300173,83.950
2017-04-05,13748.000,-64,-0.5,13748.000,29118176520,83.840
2017-04-06,13710.000,-38,-0.3,13710.000,29042563127,83.590
2017-04-07,13693.000,-17,-0.1,13693.000,29088561630,83.630
2017-04-10,13713.000,20,0.1,13713.000,29173738222,83.650
2017-04-11,13728.000,15,0.1,13728.000,29326965838,83.200
2017-04-12,13588.000,-140,-1.0,13588.000,29077823292,82.210
2017-04-13,13577.000,-11,-0.1,13577.000,29104075481,82.010
2017-04-14,13621.000,44,0.3,13621.000,29264076657,82.560
2017-04-17,13561.000,-60,-0.4,13561.000,29222694950,82.200
2017-04-18,13665.000,104,0.8,13665.000,29446807478,82.840
2017-04-19,13443.000,-222,-1.6,13443.000,28969446366,82.020
2017-04-20,13330.000,-113,-0.8,13330.000,28887952121,81.840
2017-04-21,13464.000,134,1.0,13464.000,29263778747,82.170
2017-04-24,13665.000,201,1.5,13665.000,29820195115,83.210
2017-04-25,13680.000,15,0.1,13680.000,30021224067,83.130
2017-04-26,13821.000,141,1.0,13821.000,30489835491,84.000
2017-04-27,13802.000,-19,-0.1,13802.000,30447229648,83.300
2017-04-28,13797.000,-5,0.0,13797.000,30745081795,83.240
2017-05-01,13838.000,41,0.3,13838.000,30996337253,83.480
2017-05-02,14121.000,283,2.0,14121.000,31749224745,84.430
2017-05-08,13806.000,-315,-2.2,13806.000,31128537457,83.470
2017-05-09,13893.000,87,0.6,13893.000,31362417320,83.730
2017-05-10,13824.000,-69,-0.5,13824.000,31162004051,83.700
2017-05-11,13976.000,152,1.1,13976.000,31520354687,84.080
2017-05-12,13939.000,-37,-0.3,13939.000,31482918256,84.090
2017-05-15,13804.000,-135,-1.0,13804.000,31373274781,83.890
2017-05-16,13902.000,98,0.7,13902.000,31785825072,84.540
2017-05-17,13793.000,-109,-0.8,13793.000,31586202332,83.540
2017-05-18,13460.000,-333,-2.4,13460.000,31043836581,82.480
2017-05-19,13431.000,-29,-0.2,13431.000,31183198600,82.590
2017-05-22,13447.000,16,0.1,13447.000,31339468028,83.030
2017-05-23,13540.000,93,0.7,13540.000,31705019615,83.110
2017-05-24,13585.000,45,0.3,13585.000,31971203892,83.470
2017-05-25,13665.000,80,0.6,13665.000,32302530254,83.690
2017-05-26,13624.000,-41,-0.3,13624.000,32357792994,83.310
2017-05-29,13520.000,-104,-0.8,13520.000,32277896597,82.860
2017-05-30,13352.000,-168,-1.2,13352.000,32060485569,82.470
2017-05-31,13447.000,95,0.7,13447.000,32413081457,82.900
2017-06-01,13390.000,-57,-0.4,13390.000,32549818720,82.380
2017-06-02,13443.000,53,0.4,13443.000,32997957255,82.410
2017-06-05,13481.000,38,0.3,13481.000,33142060213,82.040
2017-06-06,13472.000,-9,-0.1,13472.000,33201458000,82.450
2017-06-07,13216.000,-256,-1.9,13216.000,32649855390,82.170
2017-06-08,13290.000,74,0.6,13290.000,32862673991,82.920
2017-06-09,13274.000,-16,-0.1,13274.000,32876378550,82.920
2017-06-12,13267.000,-7,-0.1,13267.000,32941703076,83.010
2017-06-13,13296.000,29,0.2,13296.000,33019238060,83.200
2017-06-14,13482.000,186,1.4,13482.000,33481500125,82.990
2017-06-15,13655.000,173,1.3,13655.000,34071027834,83.280
2017-06-16,13735.000,80,0.6,13735.000,34379652110,84.350
2017-06-19,13820.000,85,0.6,13820.000,34615967415,84.600
2017-06-20,13929.000,109,0.8,13929.000,35016607589,84.870
2017-06-21,13732.000,-197,-1.4,13732.000,34556446705,84.290
2017-06-22,13497.000,-235,-1.7,13497.000,33915426531,84.000
2017-06-23,13565.000,68,0.5,13565.000,34091948433,84.040
2017-06-26,13609.000,44,0.3,13609.000,34297347179,84.180
2017-06-27,13757.000,148,1.1,13757.000,34812044675,84.950
2017-06-28,13760.000,3,0.0,13760.000,35035370423,85.170
2017-06-29,14020.000,260,1.9,14020.000,35821616677,85.930
2017-06-30,14104.000,84,0.6,14104.000,36044757919,86.180
2017-07-03,13871.000,-233,-1.7,13871.000,35650192390,86.230
2017-07-04,13864.000,-7,-0.1,13864.000,35957158244,86.830
2017-07-05,13975.000,111,0.8,13975.000,36191963877,86.090
2017-07-06,13856.000,-119,-0.9,13856.000,35882969320,85.850
2017-07-07,13826.000,-30,-0.2,13826.000,35941256489,85.840
2017-07-10,13845.000,19,0.1,13845.000,36141648891,86.840
2017-07-11,13919.000,74,0.5,13919.000,36605190362,86.900
2017-07-12,13923.000,4,0.0,13923.000,37011515907,87.000
2017-07-13,13813.000,-110,-0.8,13813.000,37297843476,87.040
2017-07-14,14108.000,295,2.1,14108.000,38059262366,87.920
2017-07-18,14097.000,-11,-0.1,14097.000,37992092853,87.550
2017-07-19,14127.000,30,0.2,14127.000,38004763618,88.770
2017-07-20,14277.000,150,1.1,14277.000,38357759153,89.050
2017-07-21,14313.000,36,0.3,14313.000,38379130602,88.950
2017-07-24,14040.000,-273,-1.9,14040.000,37588800585,87.720
2017-07-25,14037.000,-3,0.0,14037.000,37354761451,88.110
2017-07-26,14202.000,165,1.2,14202.000,37642607276,88.640
2017-07-27,14301.000,99,0.7,14301.000,37846443375,88.800
2017-07-28,14294.000,-7,0.0,14294.000,37723758612,88.500
2017-07-31,14045.000,-249,-1.7,14045.000,36916916900,87.900
2017-08-01,14160.000,115,0.8,14160.000,37083725771,88.380
2017-08-02,14238.000,78,0.6,14238.000,37238704038,87.940
2017-08-03,14150.000,-88,-0.6,14150.000,36954806134,87.900
2017-08-04,14066.000,-84,-0.6,14066.000,36681167173,87.510
2017-08-07,14098.000,32,0.2,14098.000,36709223622,87.860
2017-08-08,14158.000,60,0.4,14158.000,36790648745,87.690
2017-08-09,13918.000,-240,-1.7,13918.000,36165451701,86.550
2017-08-10,14017.000,99,0.7,14017.000,36339543838,86.960
2017-08-14,13788.000,-229,-1.6,13788.000,35657421916,86.580
2017-08-15,13857.000,69,0.5,13857.000,35758158691,86.640
2017-08-16,13980.000,123,0.9,13980.000,36007451907,86.690
2017-08-17,14164.000,184,1.3,14164.000,36470400662,87.230
2017-08-18,13955.000,-209,-1.5,13955.000,35911812060,86.390
2017-08-21,13965.000,10,0.1,13965.000,35903229167,86.640
2017-08-22,13945.000,-20,-0.1,13945.000,35812332531,86.730
2017-08-23,13990.000,45,0.3,13990.000,35877182192,86.600
2017-08-24,13902.000,-88,-0.6,13902.000,35606274348,86.320
2017-08-25,13971.000,69,0.5,13971.000,35720964993,86.730
2017-08-28,13962.000,-9,-0.1,13962.000,35643361430,86.680
2017-08-29,13834.000,-128,-0.9,13834.000,35103690314,86.330
2017-08-30,13935.000,101,0.7,13935.000,35333515119,87.510
2017-08-31,13939.000,4,0.0,13939.000,35306056742,87.450
2017-09-01,14061.000,122,0.9,14061.000,35586078315,87.570
2017-09-04,14053.000,-8,-0.1,14053.000,35508315836,87.440
2017-09-05,13951.000,-102,-0.7,13951.000,35194002301,87.150
2017-09-06,13928.000,-23,-0.2,13928.000,35112169271,87.030
2017-09-07,13937.000,9,0.1,13937.000,35073973712,87.500
2017-09-08,13956.000,19,0.1,13956.000,35051450486,87.390
2017-09-11,13886.000,-70,-0.5,13886.000,34826374590,87.230
2017-09-12,14081.000,195,1.4,14081.000,35200520681,87.780
2017-09-13,14223.000,142,1.0,14223.000,35469637234,88.370
2017-09-14,14137.000,-86,-0.6,14137.000,35114783008,88.250
2017-09-15,14110.000,-27,-0.2,14110.000,34937669872,88.080
2017-09-19,14223.000,113,0.8,14223.000,35011895817,88.920
2017-09-20,14281.000,58,0.4,14281.000,35093151438,89.350
2017-09-21,14419.000,138,1.0,14419.000,35389225457,90.190
2017-09-22,14046.000,-373,-2.6,14046.000,34313501153,88.760
2017-09-25,14284.000,238,1.7,14284.000,34751996369,89.650
2017-09-26,14085.000,-199,-1.4,14085.000,34079962517,88.400
2017-09-27,14074.000,-11,-0.1,14074.000,33998348946,88.520
2017-09-28,14055.000,-19,-0.1,14055.000,33867332219,88.730
2017-09-29,14013.000,-42,-0.3,14013.000,33738832437,88.470
2017-10-02,14054.000,41,0.3,14054.000,33765750149,88.450
2017-10-03,14109.000,55,0.4,14109.000,33897218601,88.350
2017-10-04,14060.000,-49,-0.3,14060.000,33780685691,88.420
2017-10-05,13893.000,-167,-1.2,13893.000,33212763003,88.420
2017-10-06,13815.000,-78,-0.6,13815.000,32958983046,88.010
2017-10-10,13927.000,112,0.8,13927.000,33175297546,87.610
2017-10-11,13943.000,16,0.1,13943.000,33175546403,87.610
2017-10-12,14063.000,120,0.9,14063.000,33452617345,87.760
2017-10-13,14177.000,114,0.8,14177.000,33676636681,87.990
2017-10-16,14276.000,99,0.7,14276.000,33870796368,88.290
2017-10-17,14274.000,-2,0.0,14274.000,33825081550,88.020
2017-10-18,14343.000,69,0.5,14343.000,33969682877,88.000
2017-10-19,14494.000,151,1.1,14494.000,34281992800,88.820
2017-10-20,14508.000,14,0.1,14508.000,34184907604,88.760
2017-10-23,14585.000,77,0.5,14585.000,34277931042,88.980
2017-10-24,14472.000,-113,-0.8,14472.000,33702344158,88.580
2017-10-25,14413.000,-59,-0.4,14413.000,33444487028,88.160
2017-10-26,14276.000,-137,-1.0,14276.000,33043457825,87.460
2017-10-27,14270.000,-6,0.0,14270.000,32901299688,87.300
2017-10-30,14228.000,-42,-0.3,14228.000,32714103920,87.340
2017-10-31,14192.000,-36,-0.3,14192.000,32577491304,86.950
2017-11-01,14230.000,38,0.3,14230.000,32583931577,87.150
2017-11-02,14402.000,172,1.2,14402.000,32962832641,87.750
2017-11-06,14355.000,-47,-0.3,14355.000,32793417374,87.440
2017-11-07,14372.000,17,0.1,14372.000,32795967829,87.490
2017-11-08,14405.000,33,0.2,14405.000,32837452795,87.050
2017-11-09,14508.000,103,0.7,14508.000,33071151542,87.460
2017-11-10,14540.000,32,0.2,14540.000,33023315732,87.090
2017-11-13,14519.000,-21,-0.1,14519.000,32809676426,86.940
2017-11-14,14499.000,-20,-0.1,14499.000,32630835943,86.720
2017-11-15,14283.000,-216,-1.5,14283.000,32097168250,86.120
2017-11-16,14173.000,-110,-0.8,14173.000,31768822383,85.900
2017-11-17,14165.000,-8,-0.1,14165.000,31672115222,85.740
2017-11-20,14024.000,-141,-1.0,14024.000,31295011751,84.790
2017-11-21,14030.000,6,0.0,14030.000,31165739955,85.050
2017-11-22,14086.000,56,0.4,14086.000,31122812835,85.240
2017-11-24,14067.000,-19,-0.1,14067.000,31019884723,84.920
2017-11-27,14086.000,19,0.1,14086.000,31002067109,84.980
2017-11-28,14017.000,-69,-0.5,14017.000,30816263888,84.460
2017-11-29,14128.000,111,0.8,14128.000,31016298460,84.850
2017-11-30,14199.000,71,0.5,14199.000,31137017698,84.870
2017-12-01,14232.000,33,0.2,14232.000,31177868226,85.150
2017-12-04,14342.000,110,0.8,14342.000,31368462839,85.660
2017-12-05,14342.000,0,0.0,14342.000,31292894143,85.770
2017-12-06,14294.000,-48,-0.3,14294.000,31165888453,85.270
2017-12-07,14239.000,-55,-0.4,14239.000,30963837817,84.910
2017-12-08,14340.000,101,0.7,14340.000,31057890647,85.070
2017-12-11,14404.000,64,0.4,14404.000,30998089945,85.410
2017-12-12,14439.000,35,0.2,14439.000,30940896265,85.430
2017-12-13,14560.000,121,0.8,14560.000,31049364088,85.820
2017-12-14,14673.000,113,0.8,14673.000,31224519852,86.470
2017-12-15,14577.000,-96,-0.7,14577.000,30959159558,86.230
2017-12-18,14501.000,-76,-0.5,14501.000,30689704643,86.170
2017-12-19,14599.000,98,0.7,14599.000,30615671215,86.350
2017-12-20,14673.000,74,0.5,14673.000,30685994275,86.510
2017-12-21,14682.000,9,0.1,14682.000,30510402574,86.750
2017-12-22,14710.000,28,0.2,14710.000,30472272953,87.390
2017-12-25,14709.000,-1,0.0,14709.000,30314643881,87.390
2017-12-26,14733.000,24,0.2,14733.000,30231530849,87.540
2017-12-27,14761.000,28,0.2,14761.000,30289151009,87.710
2017-12-28,14841.000,80,0.5,14841.000,30453839161,88.250
2017-12-29,14883.000,42,0.3,14883.000,30220556708,88.170
2018-01-04,14800.000,-83,-0.6,14800.000,29880100961,88.230
2018-01-05,14869.000,69,0.5,14869.000,29989165397,88.640
2018-01-09,15024.000,155,1.0,15024.000,30281278865,88.860
2018-01-10,14864.000,-160,-1.1,14864.000,29866055618,87.880
2018-01-11,14729.000,-135,-0.9,14729.000,29490889594,87.790
2018-01-12,14694.000,-35,-0.2,14694.000,29293409061,87.880
2018-01-15,14597.000,-97,-0.7,14597.000,28835849246,87.760
2018-01-16,14660.000,63,0.4,14660.000,28857816561,88.210
2018-01-17,14583.000,-77,-0.5,14583.000,28516011597,88.210
2018-01-18,14603.000,20,0.1,14603.000,28280584743,88.490
2018-01-19,14707.000,104,0.7,14707.000,28225899174,88.980
2018-01-22,14584.000,-123,-0.8,14584.000,27838076031,88.530
2018-01-23,14622.000,38,0.3,14622.000,27622726726,88.990
2018-01-24,14579.000,-43,-0.3,14579.000,27078183336,88.200
2018-01-25,14608.000,29,0.2,14608.000,27025219092,88.300
2018-01-26,14557.000,-51,-0.3,14557.000,26839970820,88.180
2018-01-29,14560.000,3,0.0,14560.000,26711532019,88.210
2018-01-30,14629.000,69,0.5,14629.000,26836942835,88.220
2018-01-31,14466.000,-163,-1.1,14466.000,26351625083,87.790
2018-02-01,14609.000,143,1.0,14609.000,26342048246,87.980
2018-02-02,14703.000,94,0.6,14703.000,26454812594,87.880
2018-02-05,14570.000,-133,-0.9,14570.000,26172730326,87.040
2018-02-06,14164.000,-406,-2.8,14164.000,25343955708,85.840
2018-02-07,13844.000,-320,-2.3,13844.000,24692782690,86.420
2018-02-08,13707.000,-137,-1.0,13707.000,24384638186,85.490
2018-02-09,13645.000,-62,-0.5,13645.000,24230137898,84.690
2018-02-13,13531.000,-114,-0.8,13531.000,24022008170,85.400
2018-02-14,13525.000,-6,0.0,13525.000,23973128893,84.860
2018-02-15,13443.000,-82,-0.6,13443.000,23879742314,84.650
2018-02-16,13517.000,74,0.6,13517.000,23998367078,84.430
2018-02-19,13508.000,-9,-0.1,13508.000,23960107834,84.260
2018-02-20,13654.000,146,1.1,13654.000,24149350284,84.610
2018-02-21,13739.000,85,0.6,13739.000,24270245447,84.860
2018-02-22,13654.000,-85,-0.6,13654.000,24027698436,83.830
2018-02-23,13654.000,0,0.0,13654.000,24007288541,83.900
2018-02-26,13734.000,80,0.6,13734.000,24121855681,83.770
2018-02-27,13912.000,178,1.3,13912.000,24393061759,84.100
2018-02-28,13842.000,-70,-0.5,13842.000,24244329387,83.660
2018-03-01,13582.000,-260,-1.9,13582.000,23733160037,82.600
2018-03-02,13551.000,-31,-0.2,13551.000,23672793437,82.580
2018-03-05,13375.000,-176,-1.3,13375.000,23346358397,81.980
2018-03-06,13422.000,47,0.4,13422.000,23409846657,82.550
2018-03-07,13503.000,81,0.6,13503.000,23587737700,82.150
2018-03-08,13539.000,36,0.3,13539.000,23688231868,83.130
2018-03-09,13658.000,119,0.9,13658.000,23914922932,83.120
2018-03-12,13880.000,222,1.6,13880.000,24356699154,84.040
2018-03-13,13845.000,-35,-0.3,13845.000,24325426561,83.770
2018-03-14,13849.000,4,0.0,13849.000,24331871524,83.940
2018-03-15,13676.000,-173,-1.2,13676.000,24013348598,83.570
2018-03-16,13478.000,-198,-1.4,13478.000,23708116281,82.720
2018-03-19,13446.000,-32,-0.2,13446.000,23730698315,81.780
2018-03-20,13467.000,21,0.2,13467.000,23827065238,81.830
2018-03-22,13443.000,-24,-0.2,13443.000,23860095266,82.050
2018-03-23,13142.000,-301,-2.2,13142.000,23410495317,80.850
2018-03-26,12986.000,-156,-1.2,12986.000,23161820368,81.110
2018-03-27,13020.000,34,0.3,13020.000,23327198715,81.750
2018-03-28,12999.000,-21,-0.2,12999.000,23417508878,81.170
2018-03-29,13071.000,72,0.6,13071.000,23663738871,81.810
2018-03-30,13015.000,-56,-0.4,13015.000,23610282936,81.660
2018-04-02,13028.000,13,0.1,13028.000,23780743236,81.760
2018-04-03,12928.000,-100,-0.8,12928.000,23597858741,81.130
2018-04-04,12977.000,49,0.4,12977.000,23687054153,81.900
2018-04-05,13059.000,82,0.6,13059.000,23821582517,82.380
2018-04-06,13114.000,55,0.4,13114.000,23863821594,82.340
2018-04-09,13070.000,-44,-0.3,13070.000,23789789802,82.130
2018-04-10,13108.000,38,0.3,13108.000,23864169703,82.200
2018-04-11,13336.000,228,1.7,13336.000,24282569201,83.140
2018-04-12,13194.000,-142,-1.1,13194.000,24015015259,83.060
2018-04-13,13207.000,13,0.1,13207.000,24048510642,83.400
2018-04-16,13228.000,21,0.2,13228.000,24071253217,83.580
2018-04-17,13209.000,-19,-0.1,13209.000,24039830962,83.350
2018-04-18,13147.000,-62,-0.5,13147.000,23874052106,83.280
2018-04-19,13235.000,88,0.7,13235.000,23969728217,83.680
2018-04-20,13108.000,-127,-1.0,13108.000,23718744693,83.000
2018-04-23,13019.000,-89,-0.7,13019.000,23587558677,82.670
2018-04-24,13029.000,10,0.1,13029.000,23567706968,82.620
2018-04-25,13172.000,143,1.1,13172.000,23819607759,82.730
2018-04-26,13201.000,29,0.2,13201.000,23935107323,82.920
2018-04-27,13142.000,-59,-0.4,13142.000,23827576426,82.610
2018-05-01,13308.000,166,1.3,13308.000,24187186413,82.380
2018-05-02,13373.000,65,0.5,13373.000,24279369912,82.210
2018-05-07,13405.000,32,0.2,13405.000,24339874527,82.020
2018-05-08,13414.000,9,0.1,13414.000,24313604298,81.910
2018-05-09,13349.000,-65,-0.5,13349.000,24182472459,81.300
2018-05-10,13483.000,134,1.0,13483.000,24421212847,82.040
2018-05-11,13506.000,23,0.2,13506.000,24439071659,82.420
2018-05-14,13498.000,-8,-0.1,13498.000,24463828306,82.660
2018-05-15,13534.000,36,0.3,13534.000,24520250394,82.670
2018-05-16,13386.000,-148,-1.1,13386.000,24162982695,82.460
2018-05-17,13466.000,80,0.6,13466.000,24410754624,82.980
2018-05-18,13516.000,50,0.4,13516.000,24571927309,83.350
2018-05-21,13544.000,28,0.2,13544.000,24624191767,83.470
2018-05-22,13665.000,121,0.9,13665.000,24800612794,84.200
2018-05-23,13556.000,-109,-0.8,13556.000,24589088182,83.970
2018-05-24,13435.000,-121,-0.9,13435.000,24384520186,82.960
2018-05-25,13455.000,20,0.1,13455.000,24370098339,82.960
2018-05-28,13455.000,0,0.0,13455.000,24373896521,82.800
2018-05-29,13385.000,-70,-0.5,13385.000,24197879491,82.460
2018-05-30,13161.000,-224,-1.7,13161.000,23803986216,81.200
2018-05-31,13307.000,146,1.1,13307.000,24079465049,82.350
2018-06-01,13348.000,41,0.3,13348.000,24146945905,82.420
2018-06-04,13373.000,25,0.2,13373.000,24123367592,83.110
2018-06-05,13559.000,186,1.4,13559.000,24466115969,83.980
2018-06-06,13449.000,-110,-0.8,13449.000,24254229973,83.810
2018-06-07,13605.000,156,1.2,13605.000,24563886844,84.470
2018-06-08,13508.000,-97,-0.7,13508.000,24336071641,83.740
2018-06-11,13390.000,-118,-0.9,13390.000,24093923285,83.240
2018-06-12,13475.000,85,0.6,13475.000,24234395672,83.770
2018-06-13,13482.000,7,0.1,13482.000,24247714043,83.580
2018-06-14,13540.000,58,0.4,13540.000,24312536978,83.540
2018-06-15,13376.000,-164,-1.2,13376.000,24112754889,82.530
2018-06-18,13493.000,117,0.9,13493.000,24332234789,82.210
2018-06-19,13446.000,-47,-0.3,13446.000,24244156614,81.620
2018-06-20,13385.000,-61,-0.5,13385.000,24050507073,81.300
2018-06-21,13484.000,99,0.7,13484.000,24141561752,81.390
2018-06-22,13544.000,60,0.4,13544.000,24213057789,81.320
2018-06-25,13582.000,38,0.3,13582.000,24198113725,81.380
2018-06-26,13507.000,-75,-0.6,13507.000,24038855641,81.240
2018-06-27,13496.000,-11,-0.1,13496.000,23910105613,81.080
2018-06-28,13412.000,-84,-0.6,13412.000,23724012679,80.790
2018-06-29,13502.000,90,0.7,13502.000,23834185663,81.160
2018-07-02,13595.000,93,0.7,13595.000,23935974766,81.930
2018-07-03,13492.000,-103,-0.8,13492.000,23723537102,81.410
2018-07-04,13657.000,165,1.2,13657.000,23986955814,81.600
2018-07-05,13584.000,-73,-0.5,13584.000,23820499474,81.490
2018-07-06,13777.000,193,1.4,13777.000,24143614705,81.850
2018-07-09,13955.000,178,1.3,13955.000,24390078740,82.270
2018-07-10,14087.000,132,0.9,14087.000,24530364261,83.060
2018-07-11,13892.000,-195,-1.4,13892.000,24035662625,82.290
2018-07-12,13798.000,-94,-0.7,13798.000,23745224166,82.610
2018-07-13,14091.000,293,2.1,14091.000,24127059982,83.620
2018-07-17,14019.000,-72,-0.5,14019.000,23978490995,83.350
2018-07-18,13953.000,-66,-0.5,13953.000,23809603279,83.440
2018-07-19,14015.000,62,0.4,14015.000,23746702083,83.520
2018-07-20,13916.000,-99,-0.7,13916.000,23481480392,82.970
2018-07-23,13890.000,-26,-0.2,13890.000,23320616829,82.400
2018-07-24,13679.000,-211,-1.5,13679.000,22862376613,82.040
2018-07-25,13834.000,155,1.1,13834.000,23041346777,82.730
2018-07-26,13748.000,-86,-0.6,13748.000,22772077228,82.600
2018-07-27,13645.000,-103,-0.7,13645.000,22601921891,81.920
2018-07-30,13776.000,131,1.0,13776.000,22740369370,82.210
2018-07-31,13778.000,2,0.0,13778.000,22663095093,82.210
2018-08-01,13935.000,157,1.1,13935.000,22790253132,83.020
2018-08-02,13877.000,-58,-0.4,13877.000,22701649098,82.700
2018-08-03,13773.000,-104,-0.7,13773.000,22528008412,82.310
2018-08-06,13750.000,-23,-0.2,13750.000,22474582838,82.240
2018-08-07,13835.000,85,0.6,13835.000,22475574420,82.230
2018-08-08,13879.000,44,0.3,13879.000,22546188030,82.760
2018-08-09,13858.000,-21,-0.2,13858.000,22502025288,82.360
2018-08-10,13815.000,-43,-0.3,13815.000,22398258787,81.770
2018-08-13,13542.000,-273,-2.0,13542.000,21934645531,80.480
2018-08-14,13520.000,-22,-0.2,13520.000,21907787872,80.540
2018-08-15,13634.000,114,0.8,13634.000,22064693779,80.520
2018-08-16,13640.000,6,0.0,13640.000,22034449688,80.030
2018-08-17,13789.000,149,1.1,13789.000,22253036563,80.510
2018-08-20,13896.000,107,0.8,13896.000,22404470327,80.790
2018-08-21,13920.000,24,0.2,13920.000,22425347507,80.750
2018-08-22,13840.000,-80,-0.6,13840.000,22227105710,81.150
2018-08-23,13837.000,-3,0.0,13837.000,22209793482,81.040
2018-08-24,13686.000,-151,-1.1,13686.000,21946676445,80.870
2018-08-27,13764.000,78,0.6,13764.000,22048822703,81.590
2018-08-28,13811.000,47,0.3,13811.000,22135354622,81.750
2018-08-29,13843.000,32,0.2,13843.000,22187539587,81.650
2018-08-30,13949.000,106,0.8,13949.000,22318831402,81.630
2018-08-31,13797.000,-152,-1.1,13797.000,22048298746,80.590
2018-09-03,13578.000,-219,-1.6,13578.000,21688337526,79.700
2018-09-04,13583.000,5,0.0,13583.000,21660487550,79.930
2018-09-05,13568.000,-15,-0.1,13568.000,21677469966,80.070
2018-09-06,13466.000,-102,-0.8,13466.000,21503773078,80.050
2018-09-07,13289.000,-177,-1.3,13289.000,21242998100,79.410
2018-09-10,13189.000,-100,-0.8,13189.000,21026877376,78.890
2018-09-11,13224.000,35,0.3,13224.000,21065831668,79.260
2018-09-12,13307.000,83,0.6,13307.000,21183309061,79.240
2018-09-13,13410.000,103,0.8,13410.000,21353255169,79.870
2018-09-14,13422.000,12,0.1,13422.000,21341389878,80.570
2018-09-18,13472.000,50,0.4,13472.000,21420990132,80.100
2018-09-19,13632.000,160,1.2,13632.000,21677995448,81.110
2018-09-20,13711.000,79,0.6,13711.000,21794216872,81.590
2018-09-21,13701.000,-10,-0.1,13701.000,21743346495,82.120
2018-09-25,13709.000,8,0.1,13709.000,21799617337,82.050
2018-09-26,13654.000,-55,-0.4,13654.000,21698119038,81.940
2018-09-27,13664.000,10,0.1,13664.000,21707751382,81.970
2018-09-28,13614.000,-50,-0.4,13614.000,21589155085,81.830
2018-10-01,13744.000,130,1.0,13744.000,21837511495,82.250
2018-10-02,13681.000,-63,-0.5,13681.000,21736439449,82.440
