﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2020-06-23,10739.000,-166,-1.5,10739.000,401133425,74.060
2020-06-24,10808.000,69,0.6,10808.000,403697554,74.020
2020-06-25,10905.000,97,0.9,10905.000,408536933,73.560
2020-06-26,10597.000,-308,-2.8,10597.000,396983436,73.580
2020-06-29,10679.000,82,0.8,10679.000,400066603,73.640
2020-06-30,10468.000,-211,-2.0,10468.000,391649749,73.880
2020-07-01,10452.000,-16,-0.2,10452.000,391051301,74.690
2020-07-02,10614.000,162,1.5,10614.000,389100726,74.300
2020-07-03,10868.000,254,2.4,10868.000,390479573,74.370
2020-07-06,10787.000,-81,-0.7,10787.000,387589902,74.810
2020-07-07,10747.000,-40,-0.4,10747.000,386137264,74.990
2020-07-08,10556.000,-191,-1.8,10556.000,375367772,74.650
2020-07-09,10368.000,-188,-1.8,10368.000,368602601,74.920
2020-07-10,10340.000,-28,-0.3,10340.000,367639185,74.380
2020-07-13,10315.000,-25,-0.2,10315.000,362943160,74.230
2020-07-14,10468.000,153,1.5,10468.000,368348465,74.380
2020-07-15,10435.000,-33,-0.3,10435.000,367187549,74.980
2020-07-16,10542.000,107,1.0,10542.000,370969796,74.850
2020-07-17,10458.000,-84,-0.8,10458.000,368005920,74.890
2020-07-20,10486.000,28,0.3,10486.000,368987087,75.120
2020-07-21,10414.000,-72,-0.7,10414.000,366445726,75.340
2020-07-22,10566.000,152,1.5,10566.000,371803283,76.230
2020-07-27,10469.000,-97,-0.9,10469.000,368373850,75.370
2020-07-28,10444.000,-25,-0.2,10444.000,349099807,75.370
2020-07-29,10362.000,-82,-0.8,10362.000,346335411,75.370
2020-07-30,10353.000,-9,-0.1,10353.000,346042241,75.470
2020-07-31,10310.000,-43,-0.4,10310.000,344629763,75.370
2020-08-03,10220.000,-90,-0.9,10220.000,341600403,75.670
2020-08-04,10199.000,-21,-0.2,10199.000,334971506,75.470
2020-08-05,10354.000,155,1.5,10354.000,340041214,75.750
2020-08-06,10298.000,-56,-0.5,10298.000,338218902,76.080
2020-08-07,10228.000,-70,-0.7,10228.000,335897184,76.360
2020-08-11,10363.000,135,1.3,10363.000,340357685,75.860
2020-08-12,10502.000,139,1.3,10502.000,344913611,76.040
2020-08-13,10520.000,18,0.2,10520.000,345517788,76.550
2020-08-14,10380.000,-140,-1.3,10380.000,340912662,76.410
2020-08-17,10306.000,-74,-0.7,10306.000,330437651,76.570
2020-08-18,10275.000,-31,-0.3,10275.000,329446997,76.430
2020-08-19,10328.000,53,0.5,10328.000,331141194,76.230
2020-08-20,10285.000,-43,-0.4,10285.000,329757817,76.240
2020-08-21,10360.000,75,0.7,10360.000,332169816,76.180
2020-08-24,10456.000,96,0.9,10456.000,335237717,75.800
2020-08-25,10398.000,-58,-0.6,10398.000,333380696,76.090
2020-08-26,10524.000,126,1.2,10524.000,337426767,76.660
2020-08-27,10515.000,-9,-0.1,10515.000,337139415,76.690
2020-08-28,10442.000,-73,-0.7,10442.000,334789245,77.440
2020-08-31,10476.000,34,0.3,10476.000,335887615,77.500
2020-09-01,10642.000,166,1.6,10642.000,341212280,78.020
2020-09-02,10437.000,-205,-1.9,10437.000,334611525,78.080
2020-09-03,10656.000,219,2.1,10656.000,341631762,77.850
2020-09-04,10766.000,110,1.0,10766.000,345177662,77.190
2020-09-07,10586.000,-180,-1.7,10586.000,339411254,77.500
2020-09-08,10542.000,-44,-0.4,10542.000,337995612,77.380
2020-09-09,10669.000,127,1.2,10669.000,342082059,76.470
2020-09-10,10536.000,-133,-1.2,10536.000,337821224,77.180
2020-09-11,10531.000,-5,0.0,10531.000,328386262,77.180
2020-09-14,10480.000,-51,-0.5,10480.000,326808406,77.260
2020-09-15,10496.000,16,0.2,10496.000,327303812,76.920
2020-09-16,10631.000,135,1.3,10631.000,312442353,76.860
2020-09-17,10738.000,107,1.0,10738.000,315593927,76.410
2020-09-18,10757.000,19,0.2,10757.000,316152239,76.730
2020-09-23,10480.000,-277,-2.6,10480.000,307993919,75.090
2020-09-24,10666.000,186,1.8,10666.000,313455021,74.580
2020-09-25,10662.000,-4,0.0,10662.000,313349164,74.420
2020-09-28,10767.000,105,1.0,10767.000,316441278,74.220
2020-09-29,10875.000,108,1.0,10875.000,319599313,74.690
2020-09-30,10782.000,-93,-0.9,10782.000,308742728,75.490
2020-10-01,10570.000,-212,-2.0,10570.000,302673961,75.620
2020-10-02,10745.000,175,1.7,10745.000,307699618,75.670
2020-10-05,10669.000,-76,-0.7,10669.000,305517300,75.820
2020-10-06,10960.000,291,2.7,10960.000,313824449,75.950
2020-10-07,10910.000,-50,-0.5,10910.000,312404065,75.060
2020-10-08,10983.000,73,0.7,10983.000,314488162,75.630
2020-10-09,10941.000,-42,-0.4,10941.000,313285243,76.020
2020-10-12,10964.000,23,0.2,10964.000,313926120,76.230
2020-10-13,10926.000,-38,-0.3,10926.000,312815374,75.650
2020-10-14,11065.000,139,1.3,11065.000,316794152,75.590
2020-10-15,10994.000,-71,-0.6,10994.000,306321562,75.080
2020-10-16,11119.000,125,1.1,11119.000,309803034,74.610
2020-10-19,10981.000,-138,-1.2,10981.000,305938892,74.810
2020-10-20,10979.000,-2,0.0,10979.000,305896629,74.490
2020-10-21,10972.000,-7,-0.1,10972.000,305701264,74.470
2020-10-22,10956.000,-16,-0.1,10956.000,305233932,74.320
2020-10-23,10881.000,-75,-0.7,10881.000,303163190,74.540
2020-10-26,10910.000,29,0.3,10910.000,303972285,74.650
2020-10-27,10915.000,5,0.0,10915.000,304105232,74.690
2020-10-28,10773.000,-142,-1.3,10773.000,300139648,74.400
2020-10-29,10749.000,-24,-0.2,10749.000,299464026,73.720
2020-10-30,10596.000,-153,-1.4,10596.000,295212325,73.570
2020-11-02,10575.000,-21,-0.2,10575.000,294618741,73.320
2020-11-04,10881.000,306,2.9,10881.000,303154030,74.800
2020-11-05,10909.000,28,0.3,10909.000,303921100,74.740
2020-11-06,11051.000,142,1.3,11051.000,307901484,75.290
2020-11-09,11071.000,20,0.2,11071.000,308451701,75.150
2020-11-10,11113.000,42,0.4,11113.000,309622300,76.560
2020-11-11,11360.000,247,2.2,11360.000,316508172,76.540
2020-11-12,11571.000,211,1.9,11571.000,322390371,76.770
2020-11-13,11427.000,-144,-1.2,11427.000,318396858,75.910
2020-11-16,11323.000,-104,-0.9,11323.000,315497505,76.300
2020-11-17,11463.000,140,1.2,11463.000,319395780,76.490
2020-11-18,11517.000,54,0.5,11517.000,320887718,75.790
2020-11-19,11496.000,-21,-0.2,11496.000,320326597,75.800
2020-11-20,11498.000,2,0.0,11498.000,320372101,75.600
2020-11-24,11510.000,12,0.1,11510.000,320710401,76.320
2020-11-25,11584.000,74,0.6,11584.000,322751479,76.970
2020-11-26,11706.000,122,1.1,11706.000,326176314,76.840
2020-11-27,11693.000,-13,-0.1,11693.000,325758386,76.630
2020-11-30,11695.000,2,0.0,11695.000,325825804,76.910
2020-12-01,11561.000,-134,-1.1,11561.000,322067595,76.690
2020-12-02,11623.000,62,0.5,11623.000,323800243,77.070
2020-12-03,11600.000,-23,-0.2,11600.000,323156645,77.330
2020-12-04,11602.000,2,0.0,11602.000,323208852,77.240
2020-12-07,11626.000,24,0.2,11626.000,323877603,77.330
2020-12-08,11608.000,-18,-0.2,11608.000,298875545,77.160
2020-12-09,11595.000,-13,-0.1,11595.000,298553520,77.250
2020-12-10,11556.000,-39,-0.3,11556.000,293121326,77.620
2020-12-11,11546.000,-10,-0.1,11546.000,292873848,78.300
2020-12-14,11522.000,-24,-0.2,11522.000,292260123,78.360
2020-12-15,11651.000,129,1.1,11651.000,285523334,78.490
2020-12-16,11667.000,16,0.1,11667.000,285909818,78.300
2020-12-17,11617.000,-50,-0.4,11617.000,284684738,78.350
2020-12-18,11626.000,9,0.1,11626.000,278387238,78.610
2020-12-21,11482.000,-144,-1.2,11482.000,274935170,78.500
2020-12-22,11380.000,-102,-0.9,11380.000,272513445,78.240
2020-12-23,11351.000,-29,-0.3,11351.000,271808599,78.010
2020-12-24,11492.000,141,1.2,11492.000,275193692,78.580
2020-12-25,11559.000,67,0.6,11559.000,276815574,78.420
2020-12-28,11559.000,0,0.0,11559.000,276813182,78.690
2020-12-29,11562.000,3,0.0,11562.000,276880708,78.830
2020-12-30,11683.000,121,1.0,11683.000,279773847,78.840
2021-01-04,11437.000,-246,-2.1,11437.000,273888377,79.260
2021-01-05,11487.000,50,0.4,11487.000,275087362,79.070
2021-01-06,11432.000,-55,-0.5,11432.000,273752514,79.740
2021-01-07,11457.000,25,0.2,11457.000,274359678,80.270
2021-01-08,11463.000,6,0.1,11463.000,274506510,80.540
2021-01-12,11254.000,-209,-1.8,11254.000,269493024,80.340
2021-01-13,11103.000,-151,-1.3,11103.000,265885504,80.510
2021-01-14,11080.000,-23,-0.2,11080.000,265321393,80.510
2021-01-15,11143.000,63,0.6,11143.000,266842762,80.750
2021-01-18,11171.000,28,0.3,11171.000,267503490,79.860
2021-01-19,11096.000,-75,-0.7,11096.000,265718826,79.860
2021-01-20,11159.000,63,0.6,11159.000,267243737,80.100
2021-01-21,11156.000,-3,0.0,11156.000,267169419,80.330
2021-01-22,11180.000,24,0.2,11180.000,267743196,80.360
2021-01-25,11237.000,57,0.5,11237.000,269112121,80.200
2021-01-26,11217.000,-20,-0.2,11217.000,268637835,79.980
2021-01-27,11215.000,-2,0.0,11215.000,268601906,80.350
2021-01-28,11198.000,-17,-0.2,11198.000,268188763,79.500
2021-01-29,11145.000,-53,-0.5,11145.000,266937324,80.080
2021-02-01,11136.000,-9,-0.1,11136.000,266712144,79.910
2021-02-02,11154.000,18,0.2,11154.000,267147233,79.990
2021-02-03,11175.000,21,0.2,11175.000,267642640,79.890
2021-02-04,11360.000,185,1.7,11360.000,261311912,80.140
2021-02-05,11185.000,-175,-1.5,11185.000,257294688,80.190
2021-02-08,11274.000,89,0.8,11274.000,259348099,80.950
2021-02-09,11190.000,-84,-0.7,11190.000,249166020,81.140
2021-02-10,11042.000,-148,-1.3,11042.000,245785130,80.870
2021-02-12,11119.000,77,0.7,11119.000,239344338,81.140
2021-02-15,11133.000,14,0.1,11133.000,239657212,81.600
2021-02-16,11102.000,-31,-0.3,11102.000,238993341,82.130
2021-02-17,11160.000,58,0.5,11160.000,240238055,82.150
2021-02-18,11020.000,-140,-1.3,11020.000,228018829,82.030
2021-02-19,10891.000,-129,-1.2,10891.000,225358199,82.170
2021-02-22,10829.000,-62,-0.6,10829.000,224087280,83.190
2021-02-24,10957.000,128,1.2,10957.000,226740105,83.470
2021-02-25,10981.000,24,0.2,10981.000,227227612,84.470
2021-02-26,11011.000,30,0.3,11011.000,227850747,83.310
2021-03-01,10902.000,-109,-1.0,10902.000,225606160,82.490
2021-03-02,11100.000,198,1.8,11100.000,228494385,83.020
2021-03-03,11084.000,-16,-0.1,11084.000,227665819,83.680
2021-03-04,11095.000,11,0.1,11095.000,227885331,83.170
2021-03-05,11065.000,-30,-0.3,11065.000,227277172,83.210
2021-03-08,10998.000,-67,-0.6,10998.000,225899040,83.570
2021-03-09,11032.000,34,0.3,11032.000,226581268,83.390
2021-03-10,11081.000,49,0.4,11081.000,227593322,83.670
2021-03-11,11088.000,7,0.1,11088.000,222861422,83.840
2021-03-12,11083.000,-5,0.0,11083.000,222768887,84.620
2021-03-15,11212.000,129,1.2,11212.000,225353880,84.670
2021-03-16,11293.000,81,0.7,11293.000,226993941,84.630
2021-03-17,11453.000,160,1.4,11453.000,230207283,84.410
2021-03-18,11409.000,-44,-0.4,11409.000,229318806,85.280
2021-03-19,11251.000,-158,-1.4,11251.000,226144906,84.450
2021-03-22,11271.000,20,0.2,11271.000,226546166,84.140
2021-03-23,11333.000,62,0.6,11333.000,227782014,84.090
2021-03-24,11363.000,30,0.3,11363.000,228403172,82.620
2021-03-25,11399.000,36,0.3,11399.000,229121004,82.690
2021-03-26,11430.000,31,0.3,11430.000,229740802,83.010
2021-03-29,11450.000,20,0.2,11450.000,230139098,83.550
2021-03-30,11408.000,-42,-0.4,11408.000,229300988,83.810
2021-03-31,11348.000,-60,-0.5,11348.000,228092250,84.360
2021-04-01,11500.000,152,1.3,11500.000,231139098,84.150
2021-04-02,11510.000,10,0.1,11510.000,231348839,84.440
2021-04-05,11509.000,-1,0.0,11509.000,231322161,84.290
2021-04-06,11508.000,-1,0.0,11508.000,231301794,84.380
2021-04-07,11543.000,35,0.3,11543.000,232006455,84.170
2021-04-08,11642.000,99,0.9,11642.000,234001046,83.640
2021-04-09,11730.000,88,0.8,11730.000,235765961,83.730
2021-04-12,11766.000,36,0.3,11766.000,236491983,83.630
2021-04-13,11721.000,-45,-0.4,11721.000,235593434,83.400
2021-04-14,11708.000,-13,-0.1,11708.000,235325346,83.170
2021-04-15,11772.000,64,0.5,11772.000,227864895,84.300
2021-04-16,11722.000,-50,-0.4,11722.000,226906387,84.190
2021-04-19,11830.000,108,0.9,11830.000,228989910,83.850
2021-04-20,11764.000,-66,-0.6,11764.000,227712114,84.040
2021-04-21,11689.000,-75,-0.6,11689.000,226262565,83.520
2021-04-22,11598.000,-91,-0.8,11598.000,224502542,83.850
2021-04-23,11694.000,96,0.8,11694.000,226351660,83.200
2021-04-26,11636.000,-58,-0.5,11636.000,225229854,83.690
2021-04-27,11663.000,27,0.2,11663.000,225769179,84.310
2021-04-28,11661.000,-2,0.0,11661.000,225725941,84.440
2021-04-30,11773.000,112,1.0,11773.000,227880340,84.750
2021-05-06,11802.000,29,0.2,11802.000,228448950,84.640
2021-05-07,11750.000,-52,-0.4,11750.000,227453112,84.900
2021-05-10,11766.000,16,0.1,11766.000,227751219,85.440
2021-05-11,11743.000,-23,-0.2,11743.000,227308830,85.280
2021-05-12,11721.000,-22,-0.2,11721.000,226880314,85.090
2021-05-13,11619.000,-102,-0.9,11619.000,224918347,84.720
2021-05-14,11480.000,-139,-1.2,11480.000,222221603,84.660
2021-05-17,11645.000,165,1.4,11645.000,225407059,84.960
2021-05-18,11566.000,-79,-0.7,11566.000,223890670,84.930
2021-05-19,11520.000,-46,-0.4,11520.000,222999528,84.970
2021-05-20,11345.000,-175,-1.5,11345.000,219603434,84.500
2021-05-21,11524.000,179,1.6,11524.000,223079182,84.580
2021-05-24,11532.000,8,0.1,11532.000,223222342,84.210
2021-05-25,11562.000,30,0.3,11562.000,223813787,84.450
2021-05-26,11667.000,105,0.9,11667.000,225838266,84.280
2021-05-27,11653.000,-14,-0.1,11653.000,225571286,84.370
2021-05-28,11639.000,-14,-0.1,11639.000,225296478,85.080
2021-05-31,11724.000,85,0.7,11724.000,226931979,84.580
2021-06-01,11774.000,50,0.4,11774.000,227903192,84.760
2021-06-02,11753.000,-21,-0.2,11753.000,227502495,85.110
2021-06-03,11886.000,133,1.1,11886.000,230087411,84.930
2021-06-04,11946.000,60,0.5,11946.000,231240578,84.460
2021-06-07,11962.000,16,0.1,11962.000,241250682,84.770
2021-06-08,12031.000,69,0.6,12031.000,242641274,84.830
2021-06-09,12086.000,55,0.5,12086.000,243736792,84.750
2021-06-10,12028.000,-58,-0.5,12028.000,242573070,84.690
2021-06-11,12206.000,178,1.5,12206.000,246167922,84.830
2021-06-14,12168.000,-38,-0.3,12168.000,245404619,84.560
2021-06-15,12169.000,1,0.0,12169.000,245412743,84.910
2021-06-16,12158.000,-11,-0.1,12158.000,245187030,84.700
2021-06-17,12168.000,10,0.1,12168.000,255084079,84.320
2021-06-18,12041.000,-127,-1.0,12041.000,252416513,83.300
2021-06-21,12094.000,53,0.4,12094.000,253526022,82.760
2021-06-22,11995.000,-99,-0.8,11995.000,251452251,82.950
2021-06-23,12123.000,128,1.1,12123.000,254153212,83.610
2021-06-24,12059.000,-64,-0.5,12059.000,252802981,84.140
2021-06-25,12053.000,-6,0.0,12053.000,252676971,84.140
2021-06-28,12185.000,132,1.1,12185.000,255444506,84.050
2021-06-29,12113.000,-72,-0.6,12113.000,253934112,83.540
2021-06-30,12075.000,-38,-0.3,12075.000,253128629,83.120
2021-07-01,12038.000,-37,-0.3,12038.000,252353719,83.130
2021-07-02,12051.000,13,0.1,12051.000,252628178,83.340
2021-07-05,12167.000,116,1.0,12167.000,255065254,83.530
2021-07-06,12204.000,37,0.3,12204.000,255845181,83.650
2021-07-07,12174.000,-30,-0.2,12174.000,255206720,82.730
2021-07-08,12179.000,5,0.0,12179.000,255307853,82.570
2021-07-09,12133.000,-46,-0.4,12133.000,254348631,81.600
2021-07-12,12060.000,-73,-0.6,12060.000,244030264,82.370
2021-07-13,12104.000,44,0.4,12104.000,244903125,82.660
2021-07-14,12126.000,22,0.2,12126.000,245364296,82.440
2021-07-15,12167.000,41,0.3,12167.000,246193863,82.140
2021-07-16,12134.000,-33,-0.3,12134.000,245526992,81.600
2021-07-19,12182.000,48,0.4,12182.000,246491844,81.000
2021-07-20,12082.000,-100,-0.8,12082.000,244474756,80.440
2021-07-21,12001.000,-81,-0.7,12001.000,242832463,80.680
2021-07-26,12165.000,164,1.4,12165.000,246151150,81.260
2021-07-27,12066.000,-99,-0.8,12066.000,244141216,81.400
2021-07-28,12079.000,13,0.1,12079.000,244400828,80.860
2021-07-29,12086.000,7,0.1,12086.000,244554751,80.860
2021-07-30,12026.000,-60,-0.5,12026.000,243340383,80.860
2021-08-02,12148.000,122,1.0,12148.000,245803645,80.540
2021-08-03,12199.000,51,0.4,12199.000,246827330,80.580
2021-08-04,12167.000,-32,-0.3,12167.000,246190686,80.570
2021-08-05,12263.000,96,0.8,12263.000,248127321,80.950
2021-08-06,12296.000,33,0.3,12296.000,248796274,81.210
2021-08-10,12363.000,67,0.5,12363.000,250146791,80.930
2021-08-11,12325.000,-38,-0.3,12325.000,249387915,81.260
2021-08-12,12306.000,-19,-0.2,12306.000,248993213,81.350
2021-08-13,12320.000,14,0.1,12320.000,249278564,81.030
2021-08-16,12376.000,56,0.5,12376.000,250415915,80.530
2021-08-17,12469.000,93,0.8,12469.000,252306481,80.010
2021-08-18,12365.000,-104,-0.8,12365.000,250200737,79.430
2021-08-19,12563.000,198,1.6,12563.000,254185324,79.370
2021-08-20,12555.000,-8,-0.1,12555.000,254023193,78.600
2021-08-23,12601.000,46,0.4,12601.000,254955025,78.540
2021-08-24,12662.000,61,0.5,12662.000,256205643,79.070
2021-08-25,12693.000,31,0.2,12693.000,261674820,79.620
2021-08-26,12676.000,-17,-0.1,12676.000,261899217,80.020
2021-08-27,12635.000,-41,-0.3,12635.000,261111993,79.460
2021-08-30,12698.000,63,0.5,12698.000,262423500,80.250
2021-08-31,12763.000,65,0.5,12763.000,264262149,80.180
2021-09-01,12834.000,71,0.6,12834.000,265727523,80.540
2021-09-02,12849.000,15,0.1,12849.000,266045431,80.990
2021-09-03,12882.000,33,0.3,12882.000,267284881,81.400
2021-09-06,12999.000,117,0.9,12999.000,269777659,81.640
2021-09-07,13023.000,24,0.2,13023.000,270347777,81.800
2021-09-08,12983.000,-40,-0.3,12983.000,270084972,81.510
2021-09-09,12974.000,-9,-0.1,12974.000,269971778,81.010
2021-09-10,12842.000,-132,-1.0,12842.000,267317579,80.910
2021-09-13,12855.000,13,0.1,12855.000,267082590,80.970
2021-09-14,12829.000,-26,-0.2,12829.000,266540249,81.020
2021-09-15,12898.000,69,0.5,12898.000,267777239,80.200
2021-09-16,12964.000,66,0.5,12964.000,269144752,80.300
2021-09-17,12991.000,27,0.2,12991.000,269212126,80.030
2021-09-21,13069.000,78,0.6,13069.000,270815280,79.490
2021-09-22,13140.000,71,0.5,13140.000,272309419,79.000
2021-09-24,13304.000,164,1.2,13304.000,275696390,80.690
2021-09-27,13055.000,-249,-1.9,13055.000,270539144,80.590
2021-09-28,13095.000,40,0.3,13095.000,271377405,80.710
2021-09-29,13003.000,-92,-0.7,13003.000,270054997,80.830
2021-09-30,12912.000,-91,-0.7,12912.000,268171260,80.460
2021-10-01,12990.000,78,0.6,12990.000,269639325,80.540
2021-10-04,12850.000,-140,-1.1,12850.000,266735444,80.660
2021-10-05,13021.000,171,1.3,13021.000,266773071,80.740
2021-10-06,12958.000,-63,-0.5,12958.000,265474524,81.340
2021-10-07,12918.000,-40,-0.3,12918.000,264621422,81.150
2021-10-08,12963.000,45,0.3,12963.000,265535073,81.760
2021-10-11,12985.000,22,0.2,12985.000,257018761,82.190
2021-10-12,12890.000,-95,-0.7,12890.000,255199305,83.310
2021-10-13,12856.000,-34,-0.3,12856.000,254480898,83.280
2021-10-14,12957.000,101,0.8,12957.000,256420314,83.810
2021-10-15,13013.000,56,0.4,13013.000,257450050,84.460
2021-10-18,13082.000,69,0.5,13082.000,253301794,84.660
2021-10-19,13014.000,-68,-0.5,13014.000,251980032,84.720
2021-10-20,13057.000,43,0.3,13057.000,252803460,85.720
2021-10-21,13114.000,57,0.4,13114.000,253920953,86.020
2021-10-22,13167.000,53,0.4,13167.000,253918980,84.990
2021-10-25,13211.000,44,0.3,13211.000,253982751,85.010
2021-10-26,13170.000,-41,-0.3,13170.000,252693377,85.320
2021-10-27,13138.000,-32,-0.2,13138.000,252078240,85.850
2021-10-28,13109.000,-29,-0.2,13109.000,251532962,85.330
2021-10-29,13113.000,4,0.0,13113.000,251615275,85.590
2021-11-01,12863.000,-250,-1.9,12863.000,246827670,85.640
2021-11-02,12922.000,59,0.5,12922.000,247962372,85.840
2021-11-04,12945.000,23,0.2,12945.000,248396640,85.140
2021-11-05,13030.000,85,0.7,13030.000,250036607,84.220
2021-11-08,13042.000,12,0.1,13042.000,250235743,84.000
2021-11-09,13116.000,74,0.6,13116.000,251647615,83.800
2021-11-10,13041.000,-75,-0.6,13041.000,250208452,83.210
2021-11-11,13014.000,-27,-0.2,13014.000,249685904,83.440
2021-11-12,12846.000,-168,-1.3,12846.000,246462796,83.310
2021-11-15,12868.000,22,0.2,12868.000,246885254,83.580
2021-11-16,12890.000,22,0.2,12890.000,247313325,84.000
2021-11-17,12853.000,-37,-0.3,12853.000,246605892,83.670
2021-11-18,12826.000,-27,-0.2,12826.000,246080454,82.910
2021-11-19,12921.000,95,0.7,12921.000,247912662,83.200
2021-11-22,12919.000,-2,0.0,12919.000,247857890,82.490
2021-11-24,13025.000,106,0.8,13025.000,238359907,83.260
2021-11-25,13078.000,53,0.4,13078.000,239329380,83.100
2021-11-26,13130.000,52,0.4,13130.000,240289019,82.380
2021-11-29,12984.000,-146,-1.1,12984.000,237608762,81.190
2021-11-30,12813.000,-171,-1.3,12813.000,234484397,81.290
2021-12-01,12857.000,44,0.3,12857.000,235286319,80.810
2021-12-02,12756.000,-101,-0.8,12756.000,233435022,80.190
2021-12-03,12740.000,-16,-0.1,12740.000,242821598,80.130
2021-12-06,12783.000,43,0.3,12783.000,243645766,79.370
2021-12-07,12806.000,23,0.2,12806.000,244077271,79.950
2021-12-08,12982.000,176,1.4,12982.000,247426660,80.850
2021-12-09,13059.000,77,0.6,13059.000,248902459,81.510
2021-12-10,13026.000,-33,-0.3,13026.000,248262193,81.010
2021-12-13,13029.000,3,0.0,13029.000,248329269,81.390
2021-12-14,13168.000,139,1.1,13168.000,250984888,80.930
2021-12-15,13203.000,35,0.3,13203.000,251631511,80.920
2021-12-16,13105.000,-98,-0.7,13105.000,249771323,81.970
2021-12-17,13173.000,68,0.5,13173.000,251069141,81.710
2021-12-20,13222.000,49,0.4,13222.000,251994928,80.930
2021-12-21,13195.000,-27,-0.2,13195.000,251482853,80.750
2021-12-22,13209.000,14,0.1,13209.000,251761756,81.550
2021-12-23,13143.000,-66,-0.5,13143.000,260126779,82.420
2021-12-24,13270.000,127,1.0,13270.000,262633277,82.770
2021-12-27,13313.000,43,0.3,13313.000,263481487,82.670
2021-12-28,13320.000,7,0.1,13320.000,263633527,83.210
2021-12-29,13317.000,-3,0.0,13317.000,263577537,83.090
2021-12-30,13533.000,216,1.6,13533.000,267847766,83.420
2022-01-04,13441.000,-92,-0.7,13441.000,266019390,83.050
2022-01-05,13657.000,216,1.6,13657.000,270291904,84.100
2022-01-06,13620.000,-37,-0.3,13620.000,269566316,83.730
2022-01-07,13298.000,-322,-2.4,13298.000,263187554,83.080
2022-01-11,13395.000,97,0.7,13395.000,265124774,82.930
2022-01-12,13204.000,-191,-1.4,13204.000,261338036,83.190
2022-01-13,13198.000,-6,0.0,13198.000,261224393,83.440
2022-01-14,13207.000,9,0.1,13207.000,261400057,83.030
2022-01-17,13128.000,-79,-0.6,13128.000,259822830,82.450
2022-01-18,13106.000,-22,-0.2,13106.000,259385435,82.680
2022-01-19,13095.000,-11,-0.1,13095.000,259172380,82.360
2022-01-20,13019.000,-76,-0.6,13019.000,250712301,82.680
2022-01-21,12876.000,-143,-1.1,12876.000,247956605,81.890
2022-01-24,12709.000,-167,-1.3,12709.000,244745623,81.750
2022-01-25,12726.000,17,0.1,12726.000,245062658,81.650
2022-01-26,12435.000,-291,-2.3,12435.000,239459876,81.450
2022-01-27,12434.000,-1,0.0,12434.000,239450417,81.370
2022-01-28,12241.000,-193,-1.6,12241.000,235728103,81.190
2022-01-31,12401.000,160,1.3,12401.000,238808445,80.780
2022-02-01,12647.000,246,2.0,12647.000,243544264,81.330
2022-02-02,12783.000,136,1.1,12783.000,246161123,81.870
2022-02-03,12853.000,70,0.5,12853.000,247524346,81.450
2022-02-04,12878.000,25,0.2,12878.000,248005222,82.110
2022-02-07,12905.000,27,0.2,12905.000,248522509,81.500
2022-02-08,12813.000,-92,-0.7,12813.000,246744913,82.200
2022-02-09,12915.000,102,0.8,12915.000,248704899,82.540
2022-02-10,13068.000,153,1.2,13068.000,251652072,82.870
2022-02-14,12768.000,-300,-2.3,12768.000,245871707,82.380
2022-02-15,12758.000,-10,-0.1,12758.000,245682972,82.310
2022-02-16,12696.000,-62,-0.5,12696.000,244502205,82.700
2022-02-17,12989.000,293,2.3,12989.000,250136107,83.090
2022-02-18,13096.000,107,0.8,13096.000,252202476,82.480
2022-02-21,13049.000,-47,-0.4,13049.000,251287486,82.720
2022-02-22,13174.000,125,1.0,13174.000,248868018,82.640
2022-02-24,13003.000,-171,-1.3,13003.000,245642464,82.860
2022-02-25,12774.000,-229,-1.8,12774.000,241309595,82.570
2022-02-28,12876.000,102,0.8,12876.000,243333870,82.950
2022-03-01,13018.000,142,1.1,13018.000,246015300,83.650
2022-03-02,13032.000,14,0.1,13032.000,246288459,83.530
2022-03-03,12917.000,-115,-0.9,12917.000,244110978,84.260
2022-03-04,12907.000,-10,-0.1,12907.000,243936989,84.310
2022-03-07,12883.000,-24,-0.2,12883.000,243482263,85.010
2022-03-08,12696.000,-187,-1.5,12696.000,239950183,84.600
2022-03-09,12705.000,9,0.1,12705.000,240109915,84.360
2022-03-10,12810.000,105,0.8,12810.000,242104179,84.790
2022-03-11,13042.000,232,1.8,13042.000,246485580,85.500
2022-03-14,12907.000,-135,-1.0,12907.000,243939539,85.550
2022-03-15,13025.000,118,0.9,13025.000,246165974,85.010
2022-03-16,13105.000,80,0.6,13105.000,247672171,85.020
2022-03-17,13140.000,35,0.3,13140.000,248342947,87.030
2022-03-18,13235.000,95,0.7,13235.000,250138937,87.620
2022-03-22,13259.000,24,0.2,13259.000,250587488,88.550
2022-03-23,13240.000,-19,-0.1,13240.000,250218352,90.310
2022-03-24,13268.000,28,0.2,13268.000,250762721,90.650
2022-03-25,13298.000,30,0.2,13298.000,251305975,91.610
2022-03-28,13363.000,65,0.5,13363.000,252533817,91.730
2022-03-29,13293.000,-70,-0.5,13293.000,225206828,92.890
2022-03-30,13327.000,34,0.3,13327.000,225680467,91.910
2022-03-31,13407.000,80,0.6,13407.000,228993254,92.000
2022-04-01,13369.000,-38,-0.3,13369.000,228326596,91.390
2022-04-04,13365.000,-4,0.0,13365.000,223159009,91.680
2022-04-05,13488.000,123,0.9,13488.000,225208206,92.390
