﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2022-10-03,12065.000,22,0.2,12065.000,379711616,
2022-10-04,12182.000,117,1.0,12182.000,382531920,
2022-10-05,12232.000,50,0.4,12232.000,377574211,
2022-10-06,12176.000,-56,-0.5,12176.000,375839859,
2022-10-07,12099.000,-77,-0.6,12099.000,373468512,
2022-10-11,12004.000,-95,-0.8,12004.000,366685899,
2022-10-12,11982.000,-22,-0.2,11982.000,366022163,
2022-10-13,12023.000,41,0.3,12023.000,367339566,
2022-10-14,12076.000,53,0.4,12076.000,368951241,
2022-10-17,12115.000,39,0.3,12115.000,368009348,
2022-10-18,12249.000,134,1.1,12249.000,366359960,
2022-10-19,12312.000,63,0.5,12312.000,361915081,
2022-10-20,12270.000,-42,-0.3,12270.000,360948412,
2022-10-21,12243.000,-27,-0.2,12243.000,360136136,
2022-10-24,12163.000,-80,-0.7,12163.000,356318630,
2022-10-25,12230.000,67,0.6,12230.000,358294660,
2022-10-26,12288.000,58,0.5,12288.000,359983556,
2022-10-27,12248.000,-40,-0.3,12248.000,358830077,
2022-10-28,12351.000,103,0.8,12351.000,361839656,
2022-10-31,12437.000,86,0.7,12437.000,360850777,
2022-11-01,12392.000,-45,-0.4,12392.000,358238374,
2022-11-02,12338.000,-54,-0.4,12338.000,356703405,
2022-11-04,12246.000,-92,-0.7,12246.000,352655523,
2022-11-07,12241.000,-5,0.0,12241.000,352499548,
2022-11-08,12213.000,-28,-0.2,12213.000,351704376,
2022-11-09,12215.000,2,0.0,12215.000,351755880,
2022-11-10,12278.000,63,0.5,12278.000,352733351,
2022-11-11,12205.000,-73,-0.6,12205.000,350616829,
2022-11-14,12060.000,-145,-1.2,12060.000,345692039,
2022-11-15,12139.000,79,0.7,12139.000,347962605,
2022-11-16,12144.000,5,0.0,12144.000,331248928,
2022-11-17,12202.000,58,0.5,12202.000,330247392,
2022-11-18,12205.000,3,0.0,12205.000,330468894,
2022-11-21,12198.000,-7,-0.1,12198.000,330269213,
2022-11-22,12319.000,121,1.0,12319.000,334312448,
2022-11-24,12256.000,-63,-0.5,12256.000,328841125,
2022-11-25,12265.000,9,0.1,12265.000,329073162,
2022-11-28,12231.000,-34,-0.3,12231.000,328165247,
2022-11-29,12177.000,-54,-0.4,12177.000,324856984,
2022-11-30,12173.000,-4,0.0,12173.000,324747834,
2022-12-01,12096.000,-77,-0.6,12096.000,322703886,
2022-12-02,12104.000,8,0.1,12104.000,322908517,
2022-12-05,12052.000,-52,-0.4,12052.000,321509163,
2022-12-06,12152.000,100,0.8,12152.000,324197674,
2022-12-07,12221.000,69,0.6,12221.000,326023333,
2022-12-08,12242.000,21,0.2,12242.000,326593962,
2022-12-09,12273.000,31,0.3,12273.000,307729476,
2022-12-12,12195.000,-78,-0.6,12195.000,305775097,
2022-12-13,12269.000,74,0.6,12269.000,307613879,
2022-12-14,12175.000,-94,-0.8,12175.000,305274974,
2022-12-15,12201.000,26,0.2,12201.000,303543123,
2022-12-16,12329.000,128,1.0,12329.000,303424350,
2022-12-19,12146.000,-183,-1.5,12146.000,298924908,
2022-12-20,11948.000,-198,-1.6,11948.000,292169390,
2022-12-21,11653.000,-295,-2.5,11653.000,284614054,
2022-12-22,11715.000,62,0.5,11715.000,286142181,
2022-12-23,11725.000,10,0.1,11725.000,285644114,
2022-12-26,11658.000,-67,-0.6,11658.000,284008331,
2022-12-27,11753.000,95,0.8,11753.000,286320532,
2022-12-28,11740.000,-13,-0.1,11740.000,286006086,
2022-12-29,11733.000,-7,-0.1,11733.000,285834914,
2022-12-30,11650.000,-83,-0.7,11650.000,283825115,
2023-01-04,11515.000,-135,-1.2,11515.000,280533815,
2023-01-05,11730.000,215,1.9,11730.000,285759218,
2023-01-06,11796.000,66,0.6,11796.000,282380094,
2023-01-10,11878.000,82,0.7,11878.000,284335134,
2023-01-11,11884.000,6,0.1,11884.000,284471916,
2023-01-12,11951.000,67,0.6,11951.000,286086898,
2023-01-13,11829.000,-122,-1.0,11829.000,283173407,
2023-01-16,11698.000,-131,-1.1,11698.000,280017376,
2023-01-17,11730.000,32,0.3,11730.000,280787745,
2023-01-18,11975.000,245,2.1,11975.000,286649692,
2023-01-19,11827.000,-148,-1.2,11827.000,282364362,
2023-01-20,11825.000,-2,0.0,11825.000,283063476,
2023-01-23,11837.000,12,0.1,11837.000,283356578,
2023-01-24,11916.000,79,0.7,11916.000,285229610,
2023-01-25,11966.000,50,0.4,11966.000,286422201,
2023-01-26,11892.000,-74,-0.6,11892.000,284658492,
2023-01-27,11891.000,-1,0.0,11891.000,284631038,
2023-01-30,11918.000,27,0.2,11918.000,285276014,
2023-01-31,11894.000,-24,-0.2,11894.000,284708912,
2023-02-01,11873.000,-21,-0.2,11873.000,284212206,
2023-02-02,11861.000,-12,-0.1,11861.000,283926669,
2023-02-03,11975.000,114,1.0,11975.000,286462946,
2023-02-06,12135.000,160,1.3,12135.000,290296325,
2023-02-07,12023.000,-112,-0.9,12023.000,287619213,
2023-02-08,11864.000,-159,-1.3,11864.000,283816646,
2023-02-09,11915.000,51,0.4,11915.000,285031949,
2023-02-10,11925.000,10,0.1,11925.000,285262430,
2023-02-13,11847.000,-78,-0.7,11847.000,283398056,
2023-02-14,11919.000,72,0.6,11919.000,284316040,
2023-02-15,11911.000,-8,-0.1,11911.000,284125005,
2023-02-16,11966.000,55,0.5,11966.000,285430356,
2023-02-17,11941.000,-25,-0.2,11941.000,284841829,
2023-02-20,11958.000,17,0.1,11958.000,285250701,
2023-02-21,11953.000,-5,0.0,11953.000,265051341,
2023-02-22,11886.000,-67,-0.6,11886.000,263569439,
2023-02-24,11863.000,-23,-0.2,11863.000,263788839,
2023-02-27,11947.000,84,0.7,11947.000,265674286,
2023-02-28,11976.000,29,0.2,11976.000,266302743,
2023-03-01,11948.000,-28,-0.2,11948.000,265688612,
2023-03-02,11912.000,-36,-0.3,11912.000,264900093,
2023-03-03,11901.000,-11,-0.1,11901.000,264455229,
2023-03-06,11913.000,12,0.1,11913.000,264727283,
2023-03-07,11933.000,20,0.2,11933.000,265181047,
2023-03-08,11958.000,25,0.2,11958.000,265721943,
2023-03-09,11941.000,-17,-0.1,11941.000,265347867,
2023-03-10,11888.000,-53,-0.4,11888.000,263410848,
2023-03-13,11920.000,32,0.3,11920.000,264138310,
2023-03-14,11984.000,64,0.5,11984.000,265546569,
2023-03-15,12026.000,42,0.4,12026.000,266476916,
2023-03-16,11966.000,-60,-0.5,11966.000,265148100,
2023-03-17,11944.000,-22,-0.2,11944.000,264666484,
2023-03-20,11999.000,55,0.5,11999.000,265871811,
2023-03-22,11968.000,-31,-0.3,11968.000,265190952,
2023-03-23,11899.000,-69,-0.6,11899.000,264412362,
2023-03-24,11924.000,25,0.2,11924.000,262157374,
2023-03-27,11914.000,-10,-0.1,11914.000,260401628,
2023-03-28,11862.000,-52,-0.4,11862.000,259262323,
2023-03-29,11897.000,35,0.3,11897.000,261007162,
2023-03-30,12014.000,117,1.0,12014.000,263562913,
2023-03-31,12143.000,129,1.1,12143.000,266398227,
2023-04-03,12134.000,-9,-0.1,12134.000,266193449,
2023-04-04,12171.000,37,0.3,12171.000,264841619,
2023-04-05,12118.000,-53,-0.4,12118.000,263501517,
2023-04-06,12073.000,-45,-0.4,12073.000,262538471,
2023-04-07,12124.000,51,0.4,12124.000,263643368,
2023-04-10,12169.000,45,0.4,12169.000,262448795,
2023-04-11,12228.000,59,0.5,12228.000,263734959,
2023-04-12,12231.000,3,0.0,12231.000,263794509,
2023-04-13,12213.000,-18,-0.1,12213.000,56087655,
2023-04-14,12178.000,-35,-0.3,12178.000,55929646,
2023-04-17,12222.000,44,0.4,12222.000,56129086,
2023-04-18,12202.000,-20,-0.2,12202.000,56038423,
2023-04-19,12199.000,-3,0.0,12199.000,56024087,
2023-04-20,12219.000,20,0.2,12219.000,56868767,
2023-04-21,12223.000,4,0.0,12223.000,56886089,
2023-04-24,12194.000,-29,-0.2,12194.000,56751504,
2023-04-25,12256.000,62,0.5,12256.000,57037268,
2023-04-26,12237.000,-19,-0.2,12237.000,56949941,
2023-04-27,12223.000,-14,-0.1,12223.000,56885364,
2023-04-28,12218.000,-5,0.0,12218.000,56861735,
2023-05-01,12534.000,316,2.6,12534.000,58333249,
2023-05-02,12542.000,8,0.1,12542.000,58368749,
2023-05-08,12397.000,-145,-1.2,12397.000,57694523,
2023-05-09,12369.000,-28,-0.2,12369.000,57566237,
2023-05-10,12321.000,-48,-0.4,12321.000,57342406,
2023-05-11,12304.000,-17,-0.1,12304.000,57264174,
2023-05-12,12342.000,38,0.3,12342.000,57440734,
2023-05-15,12398.000,56,0.5,12398.000,57702209,
2023-05-16,12389.000,-9,-0.1,12389.000,57660453,
2023-05-17,12378.000,-11,-0.1,12378.000,57609597,
2023-05-18,12443.000,65,0.5,12443.000,57909081,
2023-05-19,12406.000,-37,-0.3,12406.000,57739926,
2023-05-22,12355.000,-51,-0.4,12355.000,58247835,
2023-05-23,12402.000,47,0.4,12402.000,58468247,
2023-05-24,12381.000,-21,-0.2,12381.000,59009583,
2023-05-25,12415.000,34,0.3,12415.000,59171833,
2023-05-26,12357.000,-58,-0.5,12357.000,58896105,
2023-05-29,12431.000,74,0.6,12431.000,59247737,
2023-05-30,12415.000,-16,-0.1,12415.000,60131153,
2023-05-31,12455.000,40,0.3,12455.000,60324435,
2023-06-01,12444.000,-11,-0.1,12444.000,60271508,
2023-06-02,12501.000,57,0.5,12501.000,60545280,
2023-06-05,12548.000,47,0.4,12548.000,60774736,
2023-06-06,12486.000,-62,-0.5,12486.000,60475595,
2023-06-07,12488.000,2,0.0,12488.000,60484218,
2023-06-08,12481.000,-7,-0.1,12481.000,60450227,
2023-06-09,12473.000,-8,-0.1,12473.000,60411502,
2023-06-12,12500.000,27,0.2,12500.000,60541535,
2023-06-13,12530.000,30,0.2,12530.000,60687465,
2023-06-14,12528.000,-2,0.0,12528.000,60677145,
2023-06-15,12579.000,51,0.4,12579.000,60922503,
2023-06-16,12641.000,62,0.5,12641.000,61224674,
2023-06-19,12783.000,142,1.1,12783.000,61913374,
2023-06-20,12769.000,-14,-0.1,12769.000,61846220,
2023-06-21,12756.000,-13,-0.1,12756.000,61779067,
2023-06-22,12795.000,39,0.3,12795.000,62719890,
2023-06-23,12831.000,36,0.3,12831.000,62896323,
2023-06-26,12893.000,62,0.5,12893.000,63200377,
2023-06-27,12930.000,37,0.3,12930.000,63386387,
2023-06-28,12931.000,1,0.0,12931.000,63390291,
2023-06-29,12988.000,57,0.4,12988.000,63667350,
2023-06-30,12939.000,-49,-0.4,12939.000,63426849,
2023-07-03,12943.000,4,0.0,12943.000,63448142,
2023-07-04,12926.000,-17,-0.1,12926.000,63365786,
2023-07-05,12924.000,-2,0.0,12924.000,63355313,
2023-07-06,12853.000,-71,-0.5,12853.000,63004597,
2023-07-07,12713.000,-140,-1.1,12713.000,62318434,
2023-07-10,12628.000,-85,-0.7,12628.000,61903685,
2023-07-11,12569.000,-59,-0.5,12569.000,61615287,
2023-07-12,12462.000,-107,-0.9,12462.000,61092078,
2023-07-13,12539.000,77,0.6,12539.000,61465012,
2023-07-14,12614.000,75,0.6,12614.000,61833150,
2023-07-18,12655.000,41,0.3,12655.000,62035745,
2023-07-19,12717.000,62,0.5,12717.000,62341576,
2023-07-20,12794.000,77,0.6,12794.000,63473834,
2023-07-21,12734.000,-60,-0.5,12734.000,63172261,
2023-07-24,12896.000,162,1.3,12896.000,63979511,
2023-07-25,12866.000,-30,-0.2,12866.000,63828273,
2023-07-26,12811.000,-55,-0.4,12811.000,63555793,
2023-07-27,12765.000,-46,-0.4,12765.000,63326965,
2023-07-28,12599.000,-166,-1.3,12599.000,62506471,
2023-07-31,12768.000,169,1.3,12768.000,63342848,
2023-08-01,12912.000,144,1.1,12912.000,64054874,
2023-08-02,12885.000,-27,-0.2,12885.000,63923034,
2023-08-03,12849.000,-36,-0.3,12849.000,63742697,
2023-08-04,12728.000,-121,-0.9,12728.000,63145285,
2023-08-07,12732.000,4,0.0,12732.000,63162028,
2023-08-08,12823.000,91,0.7,12823.000,63617020,
2023-08-09,12893.000,70,0.5,12893.000,63965310,
2023-08-10,12943.000,50,0.4,12943.000,64211752,
2023-08-14,12911.000,-32,-0.2,12911.000,64052958,
2023-08-15,12904.000,-7,-0.1,12904.000,64018112,
2023-08-16,12865.000,-39,-0.3,12865.000,63823226,
2023-08-17,12898.000,33,0.3,12898.000,63987223,
2023-08-18,12796.000,-102,-0.8,12796.000,63481953,
2023-08-21,12802.000,6,0.0,12802.000,63513231,
2023-08-22,12817.000,15,0.1,12817.000,64335946,
2023-08-23,12789.000,-28,-0.2,12789.000,46699700,
2023-08-24,12873.000,84,0.7,12873.000,47006238,
2023-08-25,12943.000,70,0.5,12943.000,47262764,
2023-08-28,12957.000,14,0.1,12957.000,47314357,
2023-08-29,12972.000,15,0.1,12972.000,47367275,
2023-08-30,13022.000,50,0.4,13022.000,47548785,
2023-08-31,13053.000,31,0.2,13053.000,47662424,
2023-09-01,13020.000,-33,-0.3,13020.000,47543881,
2023-09-04,12992.000,-28,-0.2,12992.000,47441865,
2023-09-05,12996.000,4,0.0,12996.000,47455489,
2023-09-06,12999.000,3,0.0,12999.000,47465541,
2023-09-07,12961.000,-38,-0.3,12961.000,47325569,
2023-09-08,12924.000,-37,-0.3,12924.000,47192742,
2023-09-11,12944.000,20,0.2,12944.000,47265769,
2023-09-12,12920.000,-24,-0.2,12920.000,47179379,
2023-09-13,12976.000,56,0.4,12976.000,47382322,
2023-09-14,12982.000,6,0.0,12982.000,47403091,
2023-09-15,13010.000,28,0.2,13010.000,47506016,
2023-09-19,12960.000,-50,-0.4,12960.000,47324750,
2023-09-20,12947.000,-13,-0.1,12947.000,47277651,
2023-09-21,13002.000,55,0.4,13002.000,48230186,
2023-09-22,12864.000,-138,-1.1,12864.000,47717892,
2023-09-25,12961.000,97,0.8,12961.000,48078736,
2023-09-26,12899.000,-62,-0.5,12899.000,47849468,
2023-09-27,12868.000,-31,-0.2,12868.000,17320826,
2023-09-28,12847.000,-21,-0.2,12847.000,17292786,
2023-09-29,12839.000,-8,-0.1,12839.000,17281956,
2023-10-02,12917.000,78,0.6,12917.000,17387126,
2023-10-03,12786.000,-131,-1.0,12786.000,17210831,
2023-10-04,12629.000,-157,-1.2,12629.000,16998799,
2023-10-05,12659.000,30,0.2,12659.000,17039596,
2023-10-06,12688.000,29,0.2,12688.000,17079069,
2023-10-10,12736.000,48,0.4,12736.000,17142974,
2023-10-11,12827.000,91,0.7,12827.000,17266093,
2023-10-12,12943.000,116,0.9,12943.000,13627013,
2023-10-13,12861.000,-82,-0.6,12861.000,13540599,
2023-10-16,12868.000,7,0.1,12868.000,13548244,
2023-10-17,12831.000,-37,-0.3,12831.000,13509049,
2023-10-18,12758.000,-73,-0.6,12758.000,13431875,
2023-10-19,12682.000,-76,-0.6,12682.000,13351623,
2023-10-20,12663.000,-19,-0.1,12663.000,13331934,
2023-10-23,12708.000,45,0.4,12708.000,13379621,
2023-10-24,12765.000,57,0.4,12765.000,13438970,
2023-10-25,12787.000,22,0.2,12787.000,13462392,
2023-10-26,12717.000,-70,-0.5,12717.000,13389325,
2023-10-27,12793.000,76,0.6,12793.000,13469203,
2023-10-30,12777.000,-16,-0.1,12777.000,13452215,
2023-10-31,12749.000,-28,-0.2,12749.000,13422260,
2023-11-01,12901.000,152,1.2,12901.000,13582203,
2023-11-02,12939.000,38,0.3,12939.000,13623073,
2023-11-06,13130.000,191,1.5,13130.000,13823501,
2023-11-07,13082.000,-48,-0.4,13082.000,13773012,
2023-11-08,13180.000,98,0.7,13180.000,13876495,
2023-11-09,13255.000,75,0.6,13255.000,13955341,
2023-11-10,13184.000,-71,-0.5,13184.000,13880214,
2023-11-13,13197.000,13,0.1,13197.000,13894004,
2023-11-14,13205.000,8,0.1,13205.000,13903049,
2023-11-15,13380.000,175,1.3,13380.000,14086595,
2023-11-16,13380.000,0,0.0,13380.000,14086399,
2023-11-17,13405.000,25,0.2,13405.000,14112892,
2023-11-20,13364.000,-41,-0.3,13364.000,14070215,
2023-11-21,13249.000,-115,-0.9,13249.000,13948896,
2023-11-22,13281.000,32,0.2,13281.000,13982576,
2023-11-24,13348.000,67,0.5,13348.000,14053012,
2023-11-27,13308.000,-40,-0.3,13308.000,14011365,
2023-11-28,13292.000,-16,-0.1,13292.000,13993721,
2023-11-29,13285.000,-7,-0.1,13285.000,13986342,
2023-11-30,13374.000,89,0.7,13374.000,14080584,
2023-12-01,13356.000,-18,-0.1,13356.000,14061911,
2023-12-04,13346.000,-10,-0.1,13346.000,14051058,
2023-12-05,13354.000,8,0.1,13354.000,14059075,
2023-12-06,13445.000,91,0.7,13445.000,14155369,
2023-12-07,13473.000,28,0.2,13473.000,14184940,
2023-12-08,13133.000,-340,-2.5,13133.000,13826502,
2023-12-11,13241.000,108,0.8,13241.000,13940888,
2023-12-12,13259.000,18,0.1,13259.000,13959172,
2023-12-13,13287.000,28,0.2,13287.000,13988745,
2023-12-14,13202.000,-85,-0.6,13202.000,13899248,
2023-12-15,13366.000,164,1.2,13366.000,14072529,
2023-12-18,13335.000,-31,-0.2,13335.000,14039094,
2023-12-19,13352.000,17,0.1,13352.000,14057376,
2023-12-20,13542.000,190,1.4,13542.000,14257344,
2023-12-21,13527.000,-15,-0.1,13527.000,14241748,
2023-12-22,13449.000,-78,-0.6,13449.000,14159432,
2023-12-25,13442.000,-7,-0.1,13442.000,14151654,
2023-12-26,13458.000,16,0.1,13458.000,14168907,
2023-12-27,13519.000,61,0.5,13519.000,14233378,
2023-12-28,13538.000,19,0.1,13538.000,14252683,
2023-12-29,13481.000,-57,-0.4,13481.000,14192950,
2024-01-04,13452.000,-29,-0.2,13452.000,14163019,
2024-01-05,13533.000,81,0.6,13533.000,14248020,
2024-01-09,13466.000,-67,-0.5,13466.000,14177423,
2024-01-10,13495.000,29,0.2,13495.000,14208021,
2024-01-11,13588.000,93,0.7,13588.000,14305338,
2024-01-12,13604.000,16,0.1,13604.000,14322589,
2024-01-15,13632.000,28,0.2,13632.000,14351758,
2024-01-16,13663.000,31,0.2,13663.000,14384405,
2024-01-17,13696.000,33,0.2,13696.000,14419105,
2024-01-18,13691.000,-5,0.0,13691.000,14414798,
2024-01-19,13684.000,-7,-0.1,13684.000,14406386,
2024-01-22,13699.000,15,0.1,13699.000,14422207,
2024-01-23,13716.000,17,0.1,13716.000,14440483,
2024-01-24,13667.000,-49,-0.4,13667.000,14388958,
2024-01-25,13635.000,-32,-0.2,13635.000,14354884,
2024-01-26,13667.000,32,0.2,13667.000,14388558,
2024-01-29,13705.000,38,0.3,13705.000,14429016,
2024-01-30,13692.000,-13,-0.1,13692.000,14415471,
2024-01-31,13701.000,9,0.1,13701.000,14424509,
2024-02-01,13720.000,19,0.1,13720.000,14444837,
2024-02-02,13762.000,42,0.3,13762.000,14488775,
2024-02-05,13785.000,23,0.2,13785.000,14512803,
2024-02-06,13666.000,-119,-0.9,13666.000,14388398,
2024-02-07,13665.000,-1,0.0,13665.000,14387171,
2024-02-08,13677.000,12,0.1,13677.000,14399289,
2024-02-09,13751.000,74,0.5,13751.000,14477101,
2024-02-13,13742.000,-9,-0.1,13742.000,14468081,
2024-02-14,13718.000,-24,-0.2,13718.000,14442218,
2024-02-15,13771.000,53,0.4,13771.000,14498474,
2024-02-16,13794.000,23,0.2,13794.000,14522907,
2024-02-19,13736.000,-58,-0.4,13736.000,14461737,
2024-02-20,13755.000,19,0.1,13755.000,14482065,
2024-02-21,13789.000,34,0.2,13789.000,14517791,
2024-02-22,13790.000,1,0.0,13790.000,14518616,
2024-02-26,13817.000,27,0.2,13817.000,14546546,
2024-02-27,13812.000,-5,0.0,13812.000,14541212,
2024-02-28,13778.000,-34,-0.2,13778.000,14506109,
2024-02-29,13804.000,26,0.2,13804.000,14533622,
2024-03-01,13805.000,1,0.0,13805.000,14534447,
2024-03-04,13842.000,37,0.3,13842.000,14572844,
2024-03-05,13852.000,10,0.1,13852.000,14583933,
2024-03-06,13895.000,43,0.3,13895.000,14628895,
2024-03-07,13850.000,-45,-0.3,13850.000,14581474,
2024-03-08,13794.000,-56,-0.4,13794.000,14522762,
2024-03-11,13733.000,-61,-0.4,13733.000,14458512,
2024-03-12,13709.000,-24,-0.2,13709.000,14433676,
2024-03-13,13737.000,28,0.2,13737.000,14462216,
2024-03-14,13738.000,1,0.0,13738.000,14464068,
2024-03-15,13706.000,-32,-0.2,13706.000,14429994,
2024-03-18,13750.000,44,0.3,13750.000,14476606,
2024-03-19,13717.000,-33,-0.2,13717.000,14441505,
2024-03-21,13949.000,232,1.7,13949.000,14686431,
2024-03-22,14003.000,54,0.4,14003.000,14742683,
2024-03-25,14000.000,-3,0.0,14000.000,14740012,
2024-03-26,13974.000,-26,-0.2,13974.000,14712092,
2024-03-27,14003.000,29,0.2,14003.000,14742683,
2024-03-28,14035.000,32,0.2,14035.000,14776351,
2024-03-29,14007.000,-28,-0.2,14007.000,14747405,
2024-04-01,14020.000,13,0.1,14020.000,14761158,
2024-04-02,13959.000,-61,-0.4,13959.000,14696285,
2024-04-03,13907.000,-52,-0.4,13907.000,14641677,
2024-04-04,13965.000,58,0.4,13965.000,14703063,
2024-04-05,13937.000,-28,-0.2,13937.000,14673091,
2024-04-08,13942.000,5,0.0,13942.000,14678636,
2024-04-09,13950.000,8,0.1,13950.000,14686644,
2024-04-10,13999.000,49,0.4,13999.000,14738790,
2024-04-11,13901.000,-98,-0.7,13901.000,14635176,
2024-04-12,13878.000,-23,-0.2,13878.000,14611433,
2024-04-15,13933.000,55,0.4,13933.000,14669187,
2024-04-16,13904.000,-29,-0.2,13904.000,14638265,
2024-04-17,13859.000,-45,-0.3,13859.000,14590960,
2024-04-18,13903.000,44,0.3,13903.000,14637859,
2024-04-19,13886.000,-17,-0.1,13886.000,14619224,
2024-04-22,13910.000,24,0.2,13910.000,14645236,
2024-04-23,13930.000,20,0.1,13930.000,14665512,
2024-04-24,13972.000,42,0.3,13972.000,14710362,
2024-04-25,13962.000,-10,-0.1,13962.000,14699919,
2024-04-26,13947.000,-15,-0.1,13947.000,14683331,
2024-04-30,14144.000,197,1.4,14144.000,14891399,
2024-05-01,14130.000,-14,-0.1,14130.000,14876858,
2024-05-02,14040.000,-90,-0.6,14040.000,14781424,
2024-05-07,14058.000,18,0.1,14058.000,14800872,
2024-05-08,14154.000,96,0.7,14154.000,14902038,
2024-05-09,14182.000,28,0.2,14182.000,14931526,
2024-05-10,14218.000,36,0.3,14218.000,14969205,
2024-05-13,14203.000,-15,-0.1,14203.000,14953220,
2024-05-14,14259.000,56,0.4,14259.000,15012402,
2024-05-15,14293.000,34,0.2,14293.000,15048032,
2024-05-16,14217.000,-76,-0.5,14217.000,14967954,
2024-05-17,14333.000,116,0.8,14333.000,15090621,
