﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2017-08-17,13269.000,-66,-0.5,15326.000,775712559,110.000
2017-08-18,13104.000,-165,-1.2,15136.000,764570673,109.470
2017-08-21,13043.000,-61,-0.5,15123.000,760963175,109.370
2017-08-22,12957.000,-86,-0.7,15023.000,756334866,109.150
2017-08-23,13123.000,166,1.3,15216.000,766003826,109.740
2017-08-24,13002.000,-121,-0.9,15076.000,758962679,109.170
2017-08-25,13118.000,116,0.9,15210.000,765693232,109.800
2017-08-28,13043.000,-75,-0.6,15123.000,761353861,109.110
2017-08-29,12963.000,-80,-0.6,15030.000,756678357,108.810
2017-08-30,13020.000,57,0.4,15096.000,759969640,109.890
2017-08-31,13210.000,190,1.5,15317.000,771066326,110.420
2017-09-01,13127.000,-83,-0.6,15220.000,766229350,110.160
2017-09-04,13232.000,105,0.8,15342.000,772367745,109.830
2017-09-05,13112.000,-120,-0.9,15203.000,765362670,109.660
2017-09-06,12953.000,-159,-1.2,15019.000,756110931,108.640
2017-09-07,13098.000,145,1.1,15187.000,754988706,109.190
2017-09-08,12924.000,-174,-1.3,14985.000,744934117,108.400
2017-09-11,12821.000,-103,-0.8,14866.000,739024200,108.440
2017-09-12,13169.000,348,2.7,15269.000,759075576,109.530
2017-09-13,13262.000,93,0.7,15377.000,764450220,110.140
2017-09-14,13378.000,116,0.9,15512.000,771136468,110.650
2017-09-15,13361.000,-17,-0.1,15492.000,770145644,110.210
2017-09-19,13528.000,167,1.2,15685.000,774639277,111.460
2017-09-20,13442.000,-86,-0.6,15644.000,769758477,111.630
2017-09-21,13631.000,189,1.4,15864.000,780902207,112.530
2017-09-22,13634.000,3,0.0,15867.000,775587523,112.240
2017-09-25,13578.000,-56,-0.4,15802.000,772377884,112.530
2017-09-26,13487.000,-91,-0.7,15696.000,762178196,111.550
2017-09-27,13583.000,96,0.7,15808.000,765610209,112.390
2017-09-28,13618.000,35,0.3,15849.000,767625035,112.950
2017-09-29,13546.000,-72,-0.5,15765.000,763522585,112.730
2017-10-02,13611.000,65,0.5,15840.000,767197017,112.780
2017-10-03,13666.000,55,0.4,15904.000,770329974,112.970
2017-10-04,13676.000,10,0.1,15916.000,770903467,112.600
2017-10-05,13686.000,10,0.1,15928.000,771466776,112.810
2017-10-06,13697.000,11,0.1,15940.000,772053173,112.900
2017-10-10,13574.000,-123,-0.9,15797.000,765110868,112.760
2017-10-11,13495.000,-79,-0.6,15705.000,760676049,112.310
2017-10-12,13483.000,-12,-0.1,15691.000,760003677,112.450
2017-10-13,13459.000,-24,-0.2,15663.000,758663658,112.290
2017-10-16,13394.000,-65,-0.5,15588.000,742176510,112.080
2017-10-17,13446.000,52,0.4,15648.000,741076482,112.240
2017-10-18,13485.000,39,0.3,15694.000,743210112,112.210
2017-10-19,13598.000,113,0.8,15825.000,749469710,112.990
2017-10-20,13446.000,-152,-1.1,15707.000,707879860,112.770
2017-10-23,13612.000,166,1.2,15900.000,716951470,113.890
2017-10-24,13561.000,-51,-0.4,15841.000,714245832,113.370
2017-10-25,13616.000,55,0.4,15905.000,717151972,113.920
2017-10-26,13615.000,-1,0.0,15904.000,717128499,113.570
2017-10-27,13652.000,37,0.3,15947.000,715736968,114.160
2017-10-30,13640.000,-12,-0.1,15933.000,715081006,113.780
2017-10-31,13466.000,-174,-1.3,15730.000,705995171,113.160
2017-11-01,13592.000,126,0.9,15877.000,712600950,113.860
2017-11-02,13686.000,94,0.7,15987.000,717507787,114.050
2017-11-06,13650.000,-36,-0.3,15945.000,715605807,114.380
2017-11-07,13641.000,-9,-0.1,15934.000,892664179,113.730
2017-11-08,13644.000,3,0.0,15938.000,892855575,113.760
2017-11-09,13639.000,-5,0.0,15932.000,892514087,114.060
2017-11-10,13563.000,-76,-0.6,15843.000,887555293,113.390
2017-11-13,13561.000,-2,0.0,15841.000,887389196,113.680
2017-11-14,13561.000,0,0.0,15841.000,887440530,113.660
2017-11-15,13437.000,-124,-0.9,15696.000,879340309,113.480
2017-11-16,13312.000,-125,-0.9,15550.000,871162259,113.070
2017-11-17,13445.000,133,1.0,15705.000,876498561,112.970
2017-11-20,13285.000,-160,-1.2,15577.000,866077646,112.190
2017-11-21,13392.000,107,0.8,15702.000,877274789,112.660
2017-11-22,13398.000,6,0.0,15709.000,877703617,112.380
2017-11-24,13210.000,-188,-1.4,15489.000,865395855,111.470
2017-11-27,13243.000,33,0.2,15528.000,867545899,111.660
2017-11-28,13193.000,-50,-0.4,15469.000,864233058,111.000
2017-11-29,13298.000,105,0.8,15592.000,871147286,111.620
2017-11-30,13371.000,73,0.5,15678.000,875906770,112.050
2017-12-01,13437.000,66,0.5,15755.000,880257659,112.480
2017-12-04,13364.000,-73,-0.5,15670.000,875474084,112.770
2017-12-05,13477.000,113,0.8,15802.000,882880938,112.480
2017-12-06,13473.000,-4,0.0,15797.000,882637374,112.480
2017-12-07,13425.000,-48,-0.4,15741.000,866629050,112.510
2017-12-08,13524.000,99,0.7,15857.000,873020842,113.290
2017-12-11,13605.000,81,0.6,15952.000,878249209,113.650
2017-12-12,13593.000,-12,-0.1,15938.000,876794461,113.580
2017-12-13,13557.000,-36,-0.3,15896.000,874500908,113.420
2017-12-14,13358.000,-199,-1.5,15662.000,861658568,112.800
2017-12-15,13298.000,-60,-0.4,15592.000,857791862,112.400
2017-12-18,13384.000,86,0.6,15693.000,863351144,112.760
2017-12-19,13411.000,27,0.2,15725.000,865087950,112.620
2017-12-20,13395.000,-16,-0.1,15764.000,873826157,112.970
2017-12-21,13473.000,78,0.6,15856.000,879207196,113.220
2017-12-22,13400.000,-73,-0.5,15770.000,874437774,113.410
2017-12-25,13334.000,-66,-0.5,15693.000,870172922,113.230
2017-12-26,13334.000,0,0.0,15693.000,870147683,113.380
2017-12-27,13310.000,-24,-0.2,15664.000,868604017,113.410
2017-12-28,13311.000,1,0.0,15666.000,868632895,113.480
2017-12-29,13212.000,-99,-0.7,15549.000,862171499,113.000
2018-01-04,13328.000,116,0.9,15686.000,869741510,112.750
2018-01-05,13358.000,30,0.2,15721.000,871729451,112.840
2018-01-09,13481.000,123,0.9,15866.000,879792058,113.160
2018-01-10,13428.000,-53,-0.4,15803.000,876329459,112.450
2018-01-11,13227.000,-201,-1.5,15567.000,863159749,111.470
2018-01-12,13182.000,-45,-0.3,15514.000,860297774,111.230
2018-01-15,13144.000,-38,-0.3,15469.000,857816113,110.900
2018-01-16,13046.000,-98,-0.7,15354.000,851399369,110.840
2018-01-17,13036.000,-10,-0.1,15342.000,850740571,110.360
2018-01-18,13214.000,178,1.4,15551.000,862103422,111.330
2018-01-19,13221.000,7,0.1,15560.000,862540931,111.110
2018-01-22,13174.000,-47,-0.4,15563.000,859516556,110.750
2018-01-23,13162.000,-12,-0.1,15549.000,859054408,110.980
2018-01-24,13008.000,-154,-1.2,15367.000,848985004,110.280
2018-01-25,12890.000,-118,-0.9,15228.000,841261104,109.500
2018-01-26,12876.000,-14,-0.1,15211.000,840400059,109.780
2018-01-29,12795.000,-81,-0.6,15115.000,835089494,108.710
2018-01-30,12836.000,41,0.3,15164.000,837778891,109.050
2018-01-31,12759.000,-77,-0.6,15073.000,631980571,108.790
2018-02-01,12859.000,100,0.8,15191.000,636957353,109.240
2018-02-02,12913.000,54,0.4,15255.000,740040945,109.450
2018-02-05,12986.000,73,0.6,15341.000,744248276,109.900
2018-02-06,12768.000,-218,-1.7,15084.000,731717529,109.030
2018-02-07,12910.000,142,1.1,15251.000,739897052,109.380
2018-02-08,12933.000,23,0.2,15279.000,741220470,109.380
2018-02-09,12776.000,-157,-1.2,15093.000,732184208,108.880
2018-02-13,12752.000,-24,-0.2,15065.000,730823937,108.730
2018-02-14,12576.000,-176,-1.4,14857.000,720721288,107.850
2018-02-15,12482.000,-94,-0.7,14746.000,715390734,106.860
2018-02-16,12331.000,-151,-1.2,14567.000,707125231,106.290
2018-02-19,12410.000,79,0.6,14661.000,711616275,106.300
2018-02-20,12402.000,-8,-0.1,14710.000,711166460,106.800
2018-02-21,12489.000,87,0.7,14813.000,716551448,107.540
2018-02-22,12572.000,83,0.7,14912.000,720824022,107.520
2018-02-23,12422.000,-150,-1.2,14734.000,712240152,107.010
2018-02-26,12469.000,47,0.4,14790.000,714943122,106.920
2018-02-27,12461.000,-8,-0.1,14780.000,714456583,106.860
2018-02-28,12542.000,81,0.7,14876.000,719121694,107.370
2018-03-01,12414.000,-128,-1.0,14725.000,711827439,106.730
2018-03-02,12289.000,-125,-1.0,14576.000,704667993,106.280
2018-03-05,12200.000,-89,-0.7,14471.000,699560042,105.550
2018-03-06,12298.000,98,0.8,14587.000,705135646,106.240
2018-03-07,12283.000,-15,-0.1,14569.000,704308855,105.620
2018-03-08,12248.000,-35,-0.3,14528.000,702299704,106.120
2018-03-09,12314.000,66,0.5,14606.000,706061908,106.730
2018-03-12,12424.000,110,0.9,14736.000,674494861,106.950
2018-03-13,12350.000,-74,-0.6,14649.000,670476948,106.370
2018-03-14,12368.000,18,0.1,14670.000,671486674,106.700
2018-03-15,12319.000,-49,-0.4,14612.000,668815013,106.040
2018-03-16,12323.000,4,0.0,14617.000,669000310,106.280
2018-03-19,12323.000,0,0.0,14617.000,665985068,105.930
2018-03-20,12255.000,-68,-0.6,14595.000,662291649,106.130
2018-03-22,12291.000,36,0.3,14638.000,664616963,105.630
2018-03-23,12172.000,-119,-1.0,14496.000,658184496,104.930
2018-03-26,12071.000,-101,-0.8,14376.000,652706178,105.000
2018-03-27,12182.000,111,0.9,14508.000,658729026,105.590
2018-03-28,12177.000,-5,0.0,14502.000,658437793,105.500
2018-03-29,12464.000,287,2.4,14844.000,673997320,106.900
2018-03-30,12429.000,-35,-0.3,14802.000,672055909,106.240
2018-04-02,12427.000,-2,0.0,14800.000,671997457,106.300
2018-04-03,12344.000,-83,-0.7,14701.000,667486045,105.840
2018-04-04,12481.000,137,1.1,14864.000,674866996,106.540
2018-04-05,12535.000,54,0.4,14929.000,677846950,106.830
2018-04-06,12663.000,128,1.0,15081.000,684742661,107.220
2018-04-09,12505.000,-158,-1.2,14893.000,676228837,106.870
2018-04-10,12426.000,-79,-0.6,14799.000,671925837,106.750
2018-04-11,12498.000,72,0.6,14885.000,675823355,107.100
2018-04-12,12463.000,-35,-0.3,14843.000,673969700,106.910
2018-04-13,12557.000,94,0.8,14955.000,679057212,107.410
2018-04-16,12572.000,15,0.1,14973.000,679856038,107.510
2018-04-17,12526.000,-46,-0.4,14918.000,677381932,107.080
2018-04-18,12512.000,-14,-0.1,14901.000,676607436,107.200
2018-04-19,12567.000,55,0.4,14967.000,679614623,107.490
2018-04-20,12502.000,-65,-0.5,14949.000,676083937,107.480
2018-04-23,12551.000,49,0.4,15008.000,679059453,107.840
2018-04-24,12664.000,113,0.9,15143.000,685173819,108.760
2018-04-25,12683.000,19,0.2,15165.000,686215953,108.880
2018-04-26,12787.000,104,0.8,15290.000,691879191,109.430
2018-04-27,12803.000,16,0.1,15309.000,692709667,109.350
2018-05-01,12819.000,16,0.1,15328.000,693577217,109.360
2018-05-02,12911.000,92,0.7,15438.000,698557318,109.900
2018-05-07,12680.000,-231,-1.8,15162.000,686052664,108.950
2018-05-08,12635.000,-45,-0.4,15108.000,683644390,108.910
2018-05-09,12631.000,-4,0.0,15103.000,683422023,109.310
2018-05-10,12697.000,66,0.5,15182.000,682894409,109.960
2018-05-11,12664.000,-33,-0.3,15143.000,681103771,109.490
2018-05-14,12601.000,-63,-0.5,15067.000,677694512,109.310
2018-05-15,12592.000,-9,-0.1,15057.000,677231211,109.740
2018-05-16,12744.000,152,1.2,15238.000,685402824,110.330
2018-05-17,12768.000,24,0.2,15267.000,686697359,110.330
2018-05-18,12810.000,42,0.3,15317.000,688983833,110.950
2018-05-21,12670.000,-140,-1.1,15210.000,681439896,111.090
2018-05-22,12744.000,74,0.6,15298.000,685753003,110.960
2018-05-23,12770.000,26,0.2,15330.000,687136700,110.880
2018-05-24,12659.000,-111,-0.9,15196.000,681171071,109.690
2018-05-25,12523.000,-136,-1.1,15033.000,673897180,109.580
2018-05-28,12575.000,52,0.4,15096.000,676696150,109.530
2018-05-29,12582.000,7,0.1,15104.000,677051218,109.250
2018-05-30,12403.000,-179,-1.4,14889.000,667430695,108.410
2018-05-31,12402.000,-1,0.0,14888.000,667363672,108.700
2018-06-01,12388.000,-14,-0.1,14871.000,666630300,108.940
2018-06-04,12515.000,127,1.0,15024.000,673476807,109.660
2018-06-05,12562.000,47,0.4,15080.000,676000522,109.920
2018-06-06,12456.000,-106,-0.8,14953.000,670289055,109.830
2018-06-07,12523.000,67,0.5,15033.000,673907767,110.160
2018-06-08,12340.000,-183,-1.5,14813.000,664017998,109.870
2018-06-11,12428.000,88,0.7,14919.000,668782853,109.410
2018-06-12,12461.000,33,0.3,14959.000,670581206,110.360
2018-06-13,12524.000,63,0.5,15034.000,673996746,110.480
2018-06-14,12490.000,-34,-0.3,14994.000,672692238,110.330
2018-06-15,12516.000,26,0.2,15025.000,674072373,110.680
2018-06-18,12537.000,21,0.2,15050.000,675182165,110.570
2018-06-19,12566.000,29,0.2,15085.000,676794543,110.150
2018-06-20,12449.000,-117,-0.9,15004.000,670458552,110.090
2018-06-21,12530.000,81,0.7,15102.000,675169826,110.430
2018-06-22,12428.000,-102,-0.8,14979.000,669658468,110.050
2018-06-25,12433.000,5,0.0,14985.000,669965917,109.690
2018-06-26,12395.000,-38,-0.3,14939.000,667887048,109.570
2018-06-27,12442.000,47,0.4,14996.000,670411228,109.890
2018-06-28,12412.000,-30,-0.2,14960.000,668839039,110.050
2018-06-29,12471.000,59,0.5,15031.000,672004866,110.540
2018-07-02,12433.000,-38,-0.3,14985.000,669962409,110.870
2018-07-03,12465.000,32,0.3,15024.000,671659088,110.940
2018-07-04,12479.000,14,0.1,15041.000,672442792,110.370
2018-07-05,12476.000,-3,0.0,15037.000,672260053,110.430
2018-07-06,12513.000,37,0.3,15081.000,674294193,110.730
2018-07-09,12498.000,-15,-0.1,15063.000,672578123,110.490
2018-07-10,12571.000,73,0.6,15151.000,676532949,111.060
2018-07-11,12735.000,164,1.3,15349.000,685361342,110.930
2018-07-12,12830.000,95,0.7,15464.000,690468806,112.180
2018-07-13,12929.000,99,0.8,15583.000,695799424,112.760
2018-07-17,12896.000,-33,-0.3,15543.000,694048444,112.440
2018-07-18,13024.000,128,1.0,15697.000,700915802,113.010
2018-07-19,13032.000,8,0.1,15707.000,701331097,112.760
2018-07-20,12871.000,-161,-1.2,15573.000,692659740,112.610
2018-07-23,12733.000,-138,-1.1,15406.000,685597787,110.960
2018-07-24,12774.000,41,0.3,15456.000,687761999,111.270
2018-07-25,12755.000,-19,-0.1,15433.000,686756084,111.300
2018-07-26,12767.000,12,0.1,15447.000,687383443,110.720
2018-07-27,12844.000,77,0.6,15541.000,691543619,111.120
2018-07-30,12825.000,-19,-0.1,15518.000,690537815,111.110
2018-07-31,12839.000,14,0.1,15535.000,691300482,111.010
2018-08-01,12919.000,80,0.6,15631.000,695593905,111.840
2018-08-02,12928.000,9,0.1,15642.000,696083891,111.730
2018-08-03,12951.000,23,0.2,15670.000,690718084,111.810
2018-08-06,12925.000,-26,-0.2,15639.000,689375575,111.240
2018-08-07,12948.000,23,0.2,15666.000,690608944,111.320
2018-08-08,12927.000,-21,-0.2,15641.000,689446825,111.450
2018-08-09,12842.000,-85,-0.7,15538.000,684949919,110.910
2018-08-10,12833.000,-9,-0.1,15527.000,681360431,110.920
2018-08-13,12736.000,-97,-0.8,15410.000,676236785,110.560
2018-08-14,12598.000,-138,-1.1,15243.000,668913568,110.780
2018-08-15,12780.000,182,1.4,15463.000,678593530,111.400
2018-08-16,12612.000,-168,-1.3,15260.000,669638794,110.610
2018-08-17,12662.000,50,0.4,15320.000,672313168,110.890
2018-08-20,12516.000,-146,-1.2,15204.000,662524328,110.560
2018-08-21,12404.000,-112,-0.9,15068.000,656925933,109.900
2018-08-22,12394.000,-10,-0.1,15056.000,656397293,110.200
2018-08-23,12411.000,17,0.1,15077.000,657280938,110.780
2018-08-24,12468.000,57,0.5,15146.000,660324674,111.510
2018-08-27,12433.000,-35,-0.3,15103.000,654721177,111.200
2018-08-28,12435.000,2,0.0,15106.000,654861908,111.230
2018-08-29,12386.000,-49,-0.4,15046.000,652286089,111.230
2018-08-30,12434.000,48,0.4,15105.000,654776021,111.760
2018-08-31,12222.000,-212,-1.7,14847.000,643629204,111.060
2018-09-03,12312.000,90,0.7,14956.000,637078774,110.990
2018-09-04,12230.000,-82,-0.7,14857.000,632852435,111.080
2018-09-05,12242.000,12,0.1,14871.000,633489162,111.520
2018-09-06,12209.000,-33,-0.3,14831.000,631781652,111.260
2018-09-07,12122.000,-87,-0.7,14726.000,627253514,110.510
2018-09-10,12270.000,148,1.2,14905.000,634929842,110.930
2018-09-11,12241.000,-29,-0.2,14870.000,633431732,111.450
2018-09-12,12291.000,50,0.4,14931.000,632976455,111.580
2018-09-13,12256.000,-35,-0.3,14888.000,631130983,111.430
2018-09-14,12334.000,78,0.6,14983.000,635195840,112.110
2018-09-18,12352.000,18,0.1,15005.000,636081113,111.830
2018-09-19,12449.000,97,0.8,15123.000,641077294,112.300
2018-09-20,12422.000,-27,-0.2,15151.000,639714522,112.380
2018-09-21,12435.000,13,0.1,15167.000,637500408,112.610
2018-09-25,12495.000,60,0.5,15240.000,640571413,113.020
2018-09-26,12507.000,12,0.1,15254.000,641175462,112.930
2018-09-27,12511.000,4,0.0,15259.000,641165002,112.890
2018-09-28,12700.000,189,1.5,15490.000,650839938,113.570
2018-10-01,12730.000,30,0.2,15526.000,652361615,113.920
2018-10-02,12828.000,98,0.8,15646.000,657422577,113.990
2018-10-03,12816.000,-12,-0.1,15631.000,656790726,113.610
2018-10-04,13000.000,184,1.4,15856.000,666234309,114.420
2018-10-05,12897.000,-103,-0.8,15730.000,660922205,114.130
2018-10-09,12916.000,19,0.1,15753.000,661917293,112.970
2018-10-10,12886.000,-30,-0.2,15717.000,660401344,113.060
2018-10-11,12747.000,-139,-1.1,15547.000,653253439,112.360
2018-10-12,12674.000,-73,-0.6,15458.000,646978633,112.190
2018-10-15,12722.000,48,0.4,15517.000,649473481,112.030
2018-10-16,12679.000,-43,-0.3,15464.000,647253429,111.890
2018-10-17,12820.000,141,1.1,15636.000,654470346,112.410
2018-10-18,12947.000,127,1.0,15791.000,660955971,112.700
2018-10-19,12823.000,-124,-1.0,15640.000,654630789,112.360
2018-10-22,12801.000,-22,-0.2,15674.000,653471334,112.490
2018-10-23,12886.000,85,0.7,15778.000,655571032,112.770
2018-10-24,12838.000,-48,-0.4,15719.000,653134060,112.470
2018-10-25,12739.000,-99,-0.8,15598.000,647885082,112.020
2018-10-26,12833.000,94,0.7,15713.000,652645340,112.470
2018-10-29,12743.000,-90,-0.7,15603.000,648161440,111.960
2018-10-30,12746.000,3,0.0,15607.000,648297314,112.510
2018-10-31,12855.000,109,0.9,15740.000,653842429,113.260
2018-11-01,12824.000,-31,-0.2,15702.000,652296117,112.790
2018-11-02,12795.000,-29,-0.2,15667.000,650828819,112.870
2018-11-05,12974.000,179,1.4,15886.000,659898889,113.230
2018-11-06,12960.000,-14,-0.1,15869.000,659198520,113.230
2018-11-07,13025.000,65,0.5,15948.000,662528092,113.150
2018-11-08,13044.000,19,0.1,15972.000,663561418,113.630
2018-11-09,13120.000,76,0.6,16065.000,667416261,114.030
2018-11-12,13074.000,-46,-0.4,16008.000,665100280,113.940
2018-11-13,13070.000,-4,0.0,16003.000,664867031,113.660
2018-11-14,12986.000,-84,-0.6,15901.000,660598792,113.940
2018-11-15,12958.000,-28,-0.2,15866.000,659193398,113.670
2018-11-16,12983.000,25,0.2,15897.000,660447454,113.650
2018-11-19,12863.000,-120,-0.9,15750.000,654365664,112.730
2018-11-20,12725.000,-138,-1.1,15642.000,647335681,112.670
2018-11-21,12787.000,62,0.5,15718.000,650810070,112.910
2018-11-22,12847.000,60,0.5,15792.000,653858259,113.090
2018-11-26,12819.000,-28,-0.2,15758.000,652438344,113.040
2018-11-27,12826.000,7,0.1,15766.000,652814134,113.510
2018-11-28,12918.000,92,0.7,15879.000,658296489,113.790
2018-11-29,12890.000,-28,-0.2,15845.000,656838277,113.640
2018-11-30,12906.000,16,0.1,15865.000,657682598,113.470
2018-12-03,12940.000,34,0.3,15906.000,659423029,113.640
2018-12-04,12956.000,16,0.1,15926.000,660272883,113.610
2018-12-05,12766.000,-190,-1.5,15693.000,650343830,112.880
2018-12-06,12830.000,64,0.5,15771.000,653648243,112.940
2018-12-07,12723.000,-107,-0.8,15640.000,648194619,112.790
2018-12-10,12712.000,-11,-0.1,15626.000,647625628,112.520
2018-12-11,12755.000,43,0.3,15679.000,649804094,113.110
2018-12-12,12820.000,65,0.5,15759.000,653162369,113.540
2018-12-13,12854.000,34,0.3,15801.000,654913404,113.420
2018-12-14,12886.000,32,0.2,15840.000,656547293,113.610
2018-12-17,12855.000,-31,-0.2,15802.000,654945639,113.470
2018-12-18,12791.000,-64,-0.5,15723.000,651704265,112.790
2018-12-19,12749.000,-42,-0.3,15672.000,649580210,112.500
2018-12-20,12707.000,-42,-0.3,15681.000,647441779,112.600
2018-12-21,12560.000,-147,-1.2,15500.000,640286379,111.350
2018-12-25,12383.000,-177,-1.4,15282.000,631259353,110.070
2018-12-26,12383.000,0,0.0,15282.000,631241433,110.680
2018-12-27,12579.000,196,1.6,15524.000,641262247,111.130
2018-12-28,12564.000,-15,-0.1,15505.000,640490826,111.000
2019-01-04,12071.000,-493,-3.9,14897.000,615367336,107.660
2019-01-07,12333.000,262,2.2,15220.000,628690640,108.520
2019-01-08,12359.000,26,0.2,15252.000,629993711,108.790
2019-01-09,12397.000,38,0.3,15299.000,631958014,108.710
2019-01-10,12261.000,-136,-1.1,15131.000,625050494,108.190
2019-01-11,12379.000,118,1.0,15277.000,631065839,108.470
2019-01-15,12360.000,-19,-0.2,15253.000,620103143,108.400
2019-01-16,12454.000,94,0.8,15369.000,625077495,108.440
2019-01-17,12523.000,69,0.6,15454.000,628706920,108.970
2019-01-18,12530.000,7,0.1,15463.000,629090931,109.390
2019-01-21,12593.000,63,0.5,15603.000,632229483,109.670
2019-01-22,12574.000,-19,-0.2,15579.000,631625309,109.690
2019-01-23,12502.000,-72,-0.6,15490.000,628008520,109.490
2019-01-24,12575.000,73,0.6,15580.000,631690629,109.540
2019-01-25,12599.000,24,0.2,15610.000,633028614,109.770
2019-01-28,12564.000,-35,-0.3,15567.000,631249662,109.350
2019-01-29,12538.000,-26,-0.2,15534.000,629974016,109.180
2019-01-30,12542.000,4,0.0,15539.000,630157134,109.420
2019-01-31,12449.000,-93,-0.7,15424.000,625480351,108.960
2019-02-01,12488.000,39,0.3,15472.000,627473503,108.940
2019-02-04,12606.000,118,0.9,15619.000,633386130,109.530
2019-02-05,12696.000,90,0.7,15730.000,637918867,110.030
2019-02-06,12697.000,1,0.0,15731.000,637989875,109.840
2019-02-07,12724.000,27,0.2,15765.000,639333102,109.940
2019-02-08,12682.000,-42,-0.3,15713.000,637251021,109.840
2019-02-12,12716.000,34,0.3,15755.000,638960047,110.550
2019-02-13,12745.000,29,0.2,15791.000,375499197,110.550
2019-02-14,12825.000,80,0.6,15890.000,377911936,110.980
2019-02-15,12769.000,-56,-0.4,15821.000,376255323,110.440
2019-02-18,12752.000,-17,-0.1,15800.000,375764696,110.540
2019-02-19,12748.000,-4,0.0,15795.000,375652650,110.530
2019-02-20,12686.000,-62,-0.5,15780.000,373813506,110.750
2019-02-21,12717.000,31,0.2,15818.000,375101347,110.700
2019-02-22,12697.000,-20,-0.2,15793.000,374516704,110.780
2019-02-25,12715.000,18,0.1,15816.000,375064756,110.780
2019-02-26,12766.000,51,0.4,15879.000,375091437,111.010
2019-02-27,12670.000,-96,-0.8,15760.000,372166706,110.590
2019-02-28,12779.000,109,0.9,15895.000,375344262,110.870
2019-03-01,12829.000,50,0.4,15958.000,376821803,111.540
2019-03-04,12909.000,80,0.6,16057.000,379164309,112.030
2019-03-05,12872.000,-37,-0.3,16011.000,378101262,111.910
2019-03-06,12923.000,51,0.4,16074.000,378944089,111.740
2019-03-07,12849.000,-74,-0.6,15982.000,376793386,111.670
2019-03-08,12803.000,-46,-0.4,15925.000,375434263,111.580
2019-03-11,12703.000,-100,-0.8,15801.000,372526113,110.950
2019-03-12,12761.000,58,0.5,15873.000,374235122,111.470
2019-03-13,12733.000,-28,-0.2,15838.000,373474064,111.290
2019-03-14,12716.000,-17,-0.1,15817.000,372975146,111.290
2019-03-15,12819.000,103,0.8,15945.000,375996129,111.940
2019-03-18,12805.000,-14,-0.1,15928.000,375564787,111.580
2019-03-19,12829.000,24,0.2,15958.000,376290653,111.330
2019-03-20,12783.000,-46,-0.4,15963.000,374916830,111.650
2019-03-22,12697.000,-86,-0.7,15855.000,372737235,110.740
2019-03-25,12464.000,-233,-1.8,15564.000,365900795,109.910
2019-03-26,12474.000,10,0.1,15577.000,366205542,110.210
2019-03-27,12545.000,71,0.6,15665.000,365541925,110.530
2019-03-28,12428.000,-117,-0.9,15519.000,362120616,110.360
2019-03-29,12473.000,45,0.4,15575.000,363429415,110.990
2019-04-01,12511.000,38,0.3,15623.000,364539318,111.100
2019-04-02,12696.000,185,1.5,15854.000,369945519,111.440
2019-04-03,12711.000,15,0.1,15873.000,370415768,111.520
2019-04-04,12711.000,0,0.0,15873.000,370440528,111.540
2019-04-05,12750.000,39,0.3,15921.000,371565190,111.810
2019-04-08,12777.000,27,0.2,15955.000,372359490,111.440
2019-04-09,12763.000,-14,-0.1,15938.000,371944289,111.420
2019-04-10,12720.000,-43,-0.3,15884.000,370697797,111.200
2019-04-11,12713.000,-7,-0.1,15875.000,370509145,111.110
2019-04-12,12832.000,119,0.9,16024.000,374003765,111.800
2019-04-15,12882.000,50,0.4,16086.000,375501681,112.010
2019-04-16,12891.000,9,0.1,16097.000,375763147,112.000
2019-04-17,12885.000,-6,0.0,16090.000,375599605,112.140
2019-04-18,12888.000,3,0.0,16094.000,375690793,112.040
2019-04-19,12910.000,22,0.2,16121.000,376842475,112.010
2019-04-22,12859.000,-51,-0.4,16120.000,375316957,111.990
2019-04-23,12839.000,-20,-0.2,16095.000,375046134,111.860
2019-04-24,12850.000,11,0.1,16109.000,375366399,111.950
2019-04-25,12840.000,-10,-0.1,16096.000,375122374,112.280
2019-04-26,12759.000,-81,-0.6,15995.000,355803464,111.850
2019-05-07,12634.000,-125,-1.0,15838.000,352331046,110.690
2019-05-08,12527.000,-107,-0.8,15704.000,349338760,110.190
2019-05-09,12527.000,0,0.0,15704.000,348847218,110.010
2019-05-10,12418.000,-109,-0.9,15567.000,345817747,109.860
2019-05-13,12474.000,56,0.5,15637.000,347355165,109.740
2019-05-14,12337.000,-137,-1.1,15465.000,343564070,109.430
2019-05-15,12405.000,68,0.6,15551.000,345510322,109.620
2019-05-16,12397.000,-8,-0.1,15541.000,345275858,109.510
2019-05-17,12416.000,19,0.2,15565.000,345832583,110.000
2019-05-20,12353.000,-63,-0.5,15548.000,344071962,110.170
2019-05-21,12353.000,0,0.0,15548.000,345238117,110.170
2019-05-22,12472.000,119,1.0,15698.000,348660827,110.530
2019-05-23,12430.000,-42,-0.3,15645.000,347501868,110.280
2019-05-24,12294.000,-136,-1.1,15474.000,343700050,109.750
2019-05-27,12269.000,-25,-0.2,15443.000,342996593,109.500
2019-05-28,12305.000,36,0.3,15488.000,344003922,109.570
2019-05-29,12276.000,-29,-0.2,15451.000,343202081,109.280
2019-05-30,12350.000,74,0.6,15544.000,345308436,109.620
2019-05-31,12330.000,-20,-0.2,15519.000,344760344,109.360
2019-06-03,12124.000,-206,-1.7,15260.000,338990321,108.340
