﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2020-11-30,9943.000,-96,-1.0,11323.991,1198746546,103.890
2020-12-01,9871.000,-72,-0.7,11241.991,1193177984,104.260
2020-12-02,9957.000,86,0.9,11339.935,1202566078,104.350
2020-12-03,10020.000,63,0.6,11411.685,1209749185,104.490
2020-12-04,9967.000,-53,-0.5,11351.324,1203287936,103.830
2020-12-07,10046.000,79,0.8,11441.297,1196801111,104.080
2020-12-08,10006.000,-40,-0.4,11395.741,1192004563,104.090
2020-12-09,10018.000,12,0.1,11409.408,1193625527,104.160
2020-12-10,10036.000,18,0.2,11429.908,1195740935,104.280
2020-12-11,9945.000,-91,-0.9,11326.269,1183079765,104.010
2020-12-14,9945.000,0,0.0,11326.269,1182841977,104.040
2020-12-15,9869.000,-76,-0.8,11239.713,1173814770,104.120
2020-12-16,9944.000,75,0.8,11325.130,1182315866,103.730
2020-12-17,9870.000,-74,-0.7,11240.852,1152230469,103.440
2020-12-18,9910.000,40,0.4,11286.407,1152435790,103.260
2020-12-21,9824.000,-86,-0.9,11234.018,1142514728,103.400
2020-12-22,9736.000,-88,-0.9,11133.388,1132336945,103.340
2020-12-23,9765.000,29,0.3,11166.550,1127168111,103.650
2020-12-24,9788.000,23,0.2,11192.851,1143963217,103.630
2020-12-25,9814.000,26,0.3,11222.583,1142115612,103.480
2020-12-28,9827.000,13,0.1,11237.449,1135533972,103.620
2020-12-29,9898.000,71,0.7,11318.639,1143742617,103.820
2020-12-30,9815.000,-83,-0.8,11223.727,1135513982,103.500
2021-01-04,9900.000,85,0.9,11320.927,1145321789,103.080
2021-01-05,9708.000,-192,-1.9,11101.369,1123111773,103.150
2021-01-06,9685.000,-23,-0.2,11075.068,1120578815,102.680
2021-01-07,9914.000,229,2.4,11336.936,1138080002,102.990
2021-01-08,9946.000,32,0.3,11373.529,1141621124,103.850
2021-01-12,9925.000,-21,-0.2,11349.515,1138098516,104.230
2021-01-13,9871.000,-54,-0.5,11287.764,1131783042,103.680
2021-01-14,9940.000,69,0.7,11366.668,1139177283,103.950
2021-01-15,9953.000,13,0.1,11381.533,1140629928,103.840
2021-01-18,9966.000,13,0.1,11396.399,1137328620,103.830
2021-01-19,9958.000,-8,-0.1,11387.251,1136375026,103.740
2021-01-20,9972.000,14,0.1,11403.261,1138009087,103.930
2021-01-21,9967.000,-5,-0.1,11397.543,1137617165,103.610
2021-01-22,9917.000,-50,-0.5,11340.366,1123194228,103.530
2021-01-25,9928.000,11,0.1,11352.945,1121347134,103.840
2021-01-26,10033.000,105,1.1,11473.016,1131560855,103.770
2021-01-27,10030.000,-3,0.0,11469.585,1130339047,103.680
2021-01-28,9976.000,-54,-0.5,11407.835,1124465199,104.270
2021-01-29,9981.000,5,0.1,11413.552,1125060011,104.480
2021-02-01,9852.000,-129,-1.3,11266.037,1110538025,104.690
2021-02-02,9938.000,86,0.9,11364.381,1118866889,104.890
2021-02-03,9997.000,59,0.6,11431.849,1125666332,105.010
2021-02-04,10000.000,3,0.0,11435.279,1125059508,105.020
2021-02-05,10145.000,145,1.5,11601.091,1141373094,105.540
2021-02-08,10173.000,28,0.3,11633.110,1144538438,105.540
2021-02-09,10147.000,-26,-0.3,11603.378,1137576146,105.180
2021-02-10,10127.000,-20,-0.2,11580.507,1135205402,104.620
2021-02-12,10102.000,-25,-0.2,11551.919,1132279302,104.740
2021-02-15,10138.000,36,0.4,11593.086,1135406894,105.120
2021-02-16,10173.000,35,0.3,11633.110,1139311006,105.490
2021-02-17,10216.000,43,0.4,11682.281,1144135483,106.170
2021-02-18,10212.000,-4,0.0,11677.707,1127960958,105.740
2021-02-19,10231.000,19,0.2,11699.434,1131781788,105.720
2021-02-22,10173.000,-58,-0.6,11633.110,1123341962,105.500
2021-02-24,10314.000,141,1.4,11794.347,1138944340,105.410
2021-02-25,10419.000,105,1.0,11914.418,1155623484,106.060
2021-02-26,10324.000,-95,-0.9,11805.782,1143538594,106.250
2021-03-01,10162.000,-162,-1.6,11620.531,1125540631,106.490
2021-03-02,10331.000,169,1.7,11813.787,1144623425,106.870
2021-03-03,10295.000,-36,-0.3,11772.620,1137814031,106.780
2021-03-04,10327.000,32,0.3,11809.213,1141393691,106.990
2021-03-05,10354.000,27,0.3,11840.088,1144337229,107.900
2021-03-08,10632.000,278,2.7,12157.989,1174991375,108.370
2021-03-09,10855.000,223,2.1,12412.996,1199125006,109.130
2021-03-10,10741.000,-114,-1.1,12282.633,1186081476,108.570
2021-03-11,10875.000,134,1.2,12435.866,1200301549,108.520
2021-03-12,10829.000,-46,-0.4,12383.264,1188825181,108.610
2021-03-15,11003.000,174,1.6,12582.238,1207094393,109.060
2021-03-16,11130.000,127,1.2,12727.466,1221014767,109.250
2021-03-17,11079.000,-51,-0.5,12669.146,1209956996,109.140
2021-03-18,11040.000,-39,-0.4,12624.548,1205709561,108.970
2021-03-19,11057.000,17,0.2,12643.988,1208038823,109.100
2021-03-22,10460.000,-597,-5.4,12567.372,1141895830,108.910
2021-03-23,10475.000,15,0.1,12585.394,1148219259,108.860
2021-03-24,10454.000,-21,-0.2,12560.163,1128951657,108.640
2021-03-25,10499.000,45,0.4,12614.229,1133778133,108.880
2021-03-26,10662.000,163,1.6,12810.069,1151394016,109.310
2021-03-29,10814.000,152,1.4,12992.692,1182451938,109.630
2021-03-30,10881.000,67,0.6,13073.191,1188924857,109.860
2021-03-31,10909.000,28,0.3,13106.832,1190794444,110.710
2021-04-01,10878.000,-31,-0.3,13069.586,1187421797,110.840
2021-04-02,10908.000,30,0.3,13105.630,1194201753,110.660
2021-04-05,10904.000,-4,0.0,13100.824,1192521137,110.640
2021-04-06,10955.000,51,0.5,13162.099,1198088290,110.290
2021-04-07,10914.000,-41,-0.4,13112.839,1197438577,109.820
2021-04-08,10916.000,2,0.0,13115.242,1171408058,109.830
2021-04-09,10839.000,-77,-0.7,13022.729,1164149493,109.310
2021-04-12,10899.000,60,0.6,13094.817,1167479278,109.750
2021-04-13,10929.000,30,0.3,13130.861,1175729674,109.580
2021-04-14,10853.000,-76,-0.7,13039.549,1168544988,108.850
2021-04-15,10870.000,17,0.2,13059.974,1170428442,108.910
2021-04-16,10933.000,63,0.6,13135.667,1180173150,108.720
2021-04-19,11004.000,71,0.6,13220.971,1185716070,108.660
2021-04-20,10959.000,-45,-0.4,13166.905,1161894325,108.200
2021-04-21,11032.000,73,0.7,13254.613,1160275721,108.080
2021-04-22,11082.000,50,0.5,13314.686,1166619605,108.050
2021-04-23,10968.000,-114,-1.0,13177.719,1118168810,107.940
2021-04-26,10969.000,1,0.0,13178.920,1118195835,107.890
2021-04-27,10939.000,-30,-0.3,13142.876,1115701899,108.160
2021-04-28,10986.000,47,0.4,13199.345,1127405052,108.930
2021-04-30,11064.000,78,0.7,13293.060,1135860902,108.930
2021-05-06,11192.000,128,1.2,13446.848,1152635563,109.330
2021-05-07,11285.000,93,0.8,13558.584,1162308283,109.150
2021-05-10,11265.000,-20,-0.2,13534.555,1163451012,108.770
2021-05-11,11367.000,102,0.9,13657.105,1175229020,108.990
2021-05-12,11209.000,-158,-1.4,13467.273,1159736352,108.800
2021-05-13,11131.000,-78,-0.7,13373.558,1161542809,109.630
2021-05-14,11298.000,167,1.5,13574.203,1188794529,109.630
2021-05-17,11314.000,16,0.1,13593.427,1205654558,109.450
2021-05-18,11265.000,-49,-0.4,13534.555,1189419374,109.220
2021-05-19,11192.000,-73,-0.6,13446.848,1213666411,109.000
2021-05-20,11179.000,-13,-0.1,13431.229,1216907248,109.250
2021-05-21,11198.000,19,0.2,13454.057,1220415932,108.900
2021-05-24,11226.000,28,0.3,13487.698,1223452156,108.980
2021-05-25,11232.000,6,0.1,13494.906,1228759306,108.850
2021-05-26,11142.000,-90,-0.8,13386.774,1218915459,108.750
2021-05-27,11184.000,42,0.4,13437.236,1225373055,109.160
2021-05-28,11253.000,69,0.6,13520.137,1233417175,109.970
2021-05-31,11262.000,9,0.1,13530.951,1240867655,109.760
2021-06-01,11225.000,-37,-0.3,13486.496,1245544646,109.410
2021-06-02,11251.000,26,0.2,13517.734,1248424204,109.650
2021-06-03,11306.000,55,0.5,13583.815,1273954156,109.590
2021-06-04,11418.000,112,1.0,13718.380,1294402085,110.280
2021-06-07,11361.000,-57,-0.5,13649.896,1289971098,109.570
2021-06-08,11344.000,-17,-0.1,13629.471,1290348822,109.450
2021-06-09,11290.000,-54,-0.5,13564.592,1285090377,109.460
2021-06-10,11333.000,43,0.4,13616.255,1289906247,109.650
2021-06-11,11353.000,20,0.2,13640.284,1292258012,109.460
2021-06-14,11397.000,44,0.4,13693.149,1297333197,109.810
2021-06-15,11415.000,18,0.2,13714.775,1301148402,110.110
2021-06-16,11409.000,-6,-0.1,13707.567,1301016527,110.160
2021-06-17,11386.000,-23,-0.2,13679.933,1299079543,110.790
2021-06-18,11278.000,-108,-0.9,13550.174,1287940052,110.330
2021-06-21,11005.000,-273,-2.4,13270.232,1259289436,110.250
2021-06-22,11168.000,163,1.5,13466.783,1278612557,110.280
2021-06-23,11179.000,11,0.1,13480.047,1274549665,110.740
2021-06-24,11141.000,-38,-0.3,13434.225,1269992035,111.060
2021-06-25,11166.000,25,0.2,13464.371,1267115227,110.990
2021-06-28,11238.000,72,0.6,13551.192,1275279605,110.690
2021-06-29,11183.000,-55,-0.5,13484.871,1267095123,110.520
2021-06-30,11113.000,-70,-0.6,13400.462,1259953614,110.580
2021-07-01,11187.000,74,0.7,13489.694,1268303094,111.080
2021-07-02,11306.000,119,1.1,13633.188,1284858532,111.660
2021-07-05,11266.000,-40,-0.4,13584.955,1272675332,111.160
2021-07-06,11237.000,-29,-0.3,13549.986,1267189772,110.870
2021-07-07,11148.000,-89,-0.8,13442.666,1257192227,110.460
2021-07-08,11210.000,62,0.6,13517.428,1263070176,110.580
2021-07-09,11087.000,-123,-1.1,13369.110,1263611504,109.920
2021-07-12,11212.000,125,1.1,13519.840,1277878114,110.170
2021-07-13,11255.000,43,0.4,13571.691,1281942598,110.400
2021-07-14,11220.000,-35,-0.3,13529.487,1278205521,110.670
2021-07-15,11215.000,-5,0.0,13523.457,1286490464,109.930
2021-07-16,11273.000,58,0.5,13593.396,1304012737,109.910
2021-07-19,11281.000,8,0.1,13603.043,1309782252,109.880
2021-07-20,11114.000,-167,-1.5,13401.668,1292381498,109.570
2021-07-21,11235.000,121,1.1,13547.574,1306481445,109.980
2021-07-26,11362.000,127,1.1,13700.715,1320557887,110.540
2021-07-27,11337.000,-25,-0.2,13670.569,1317738901,110.250
2021-07-28,11381.000,44,0.4,13723.626,1341052349,109.860
2021-07-29,11309.000,-72,-0.6,13636.806,1332812000,109.730
2021-07-30,11305.000,-4,0.0,13631.983,1320759948,109.490
2021-08-02,11292.000,-13,-0.1,13616.307,1318176488,109.650
2021-08-03,11265.000,-27,-0.2,13583.749,1314955533,109.330
2021-08-04,11298.000,33,0.3,13623.542,1319461868,109.070
2021-08-05,11254.000,-44,-0.4,13570.485,1313326383,109.660
2021-08-06,11346.000,92,0.8,13681.422,1323986136,109.890
2021-08-10,11414.000,68,0.6,13763.419,1331941244,110.360
2021-08-11,11466.000,52,0.5,13826.122,1335098048,110.690
2021-08-12,11492.000,26,0.2,13857.474,1338650249,110.370
2021-08-13,11522.000,30,0.3,13893.649,1330743657,110.460
2021-08-16,11498.000,-24,-0.2,13864.709,1328930138,109.510
2021-08-17,11527.000,29,0.3,13899.678,1337178015,109.230
2021-08-18,11572.000,45,0.4,13953.941,1342593358,109.550
2021-08-19,11472.000,-100,-0.9,13833.357,1330966016,109.990
2021-08-20,11485.000,13,0.1,13849.033,1333438050,109.890
2021-08-23,11524.000,39,0.3,13896.061,1331398254,109.850
2021-08-24,11484.000,-40,-0.3,13847.827,1320765647,109.770
2021-08-25,11420.000,-64,-0.6,13770.654,1313953679,109.860
2021-08-26,11439.000,19,0.2,13793.565,1313669943,110.070
2021-08-27,11390.000,-49,-0.4,13734.479,1300641327,110.000
2021-08-30,11404.000,14,0.1,13751.360,1320356030,109.740
2021-08-31,11442.000,38,0.3,13797.182,1323581824,109.900
2021-09-01,11491.000,49,0.4,13856.268,1331185252,110.190
2021-09-02,11513.000,22,0.2,13882.797,1362793546,110.000
2021-09-03,11568.000,55,0.5,13949.118,1369819162,109.940
2021-09-06,11515.000,-53,-0.5,13885.208,1364546002,109.830
2021-09-07,11509.000,-6,-0.1,13877.973,1363854424,109.780
2021-09-08,11416.000,-93,-0.8,13765.830,1352798421,110.270
2021-09-09,11495.000,79,0.7,13861.092,1361990349,110.230
2021-09-10,11342.000,-153,-1.3,13676.599,1343794440,109.780
2021-09-13,11258.000,-84,-0.7,13575.308,1333803585,109.980
2021-09-14,11300.000,42,0.4,13625.953,1339762745,110.050
2021-09-15,11201.000,-99,-0.9,13506.576,1328049297,109.650
2021-09-16,11198.000,-3,0.0,13502.958,1329683098,109.410
2021-09-17,11185.000,-13,-0.1,13487.282,1324997688,109.810
2021-09-21,10504.000,-681,-6.1,13281.084,1244406785,109.570
2021-09-22,10460.000,-44,-0.4,13225.451,1243542129,109.220
2021-09-24,10660.000,200,1.9,13478.328,1251474053,110.410
2021-09-27,10691.000,31,0.3,13517.524,1254850110,110.750
2021-09-28,10703.000,12,0.1,13532.697,1257324544,111.040
2021-09-29,10688.000,-15,-0.1,13513.731,1251504665,111.650
2021-09-30,10820.000,132,1.2,13680.629,1267934510,111.920
2021-10-01,10622.000,-198,-1.8,13430.281,1247214596,111.430
2021-10-04,10667.000,45,0.4,13487.179,1252652667,110.990
2021-10-05,10716.000,49,0.5,13549.133,1258367594,110.910
2021-10-06,10787.000,71,0.7,13638.905,1264961387,111.630
2021-10-07,10849.000,62,0.6,13717.296,1272141057,111.400
2021-10-08,10881.000,32,0.3,13757.757,1276014805,111.730
2021-10-11,10888.000,7,0.1,13766.607,1276864571,112.300
2021-10-12,10963.000,75,0.7,13861.436,1285582098,113.500
2021-10-13,10983.000,20,0.2,13886.724,1288016381,113.490
2021-10-14,11012.000,29,0.3,13923.391,1295066934,113.390
2021-10-15,11175.000,163,1.5,14129.486,1314164456,113.890
2021-10-18,11208.000,33,0.3,14171.210,1318031455,114.270
2021-10-19,11137.000,-71,-0.6,14081.439,1308983131,114.200
2021-10-20,11227.000,90,0.8,14195.233,1319995083,114.680
2021-10-21,11301.000,74,0.7,14288.798,1333731229,114.280
2021-10-22,11222.000,-79,-0.7,14188.912,1326533485,114.030
2021-10-25,11235.000,13,0.1,14205.349,1329022170,113.720
2021-10-26,11236.000,1,0.0,14206.613,1328781128,113.830
2021-10-27,11263.000,27,0.2,14240.751,1331366992,114.120
2021-10-28,11140.000,-123,-1.1,14085.232,1317191539,113.870
2021-10-29,11221.000,81,0.7,14187.647,1327263994,113.670
2021-11-01,11209.000,-12,-0.1,14172.475,1325858518,114.090
2021-11-02,11263.000,54,0.5,14240.751,1332218770,114.110
2021-11-04,11352.000,89,0.8,14353.281,1343377969,114.140
2021-11-05,11254.000,-98,-0.9,14229.372,1334313198,113.780
2021-11-08,11309.000,55,0.5,14298.913,1339731201,113.620
2021-11-09,11202.000,-107,-0.9,14163.624,1326184499,113.270
2021-11-10,11167.000,-35,-0.3,14119.370,1319918162,112.860
2021-11-11,11340.000,173,1.5,14338.109,1339804590,113.960
2021-11-12,11343.000,3,0.0,14341.902,1340174115,114.250
2021-11-15,11331.000,-12,-0.1,14326.729,1338768163,114.000
2021-11-16,11446.000,115,1.0,14472.133,1353108753,114.210
2021-11-17,11461.000,15,0.1,14491.099,1354991793,114.870
2021-11-18,11404.000,-57,-0.5,14419.029,1348337911,114.180
2021-11-19,11366.000,-38,-0.3,14370.983,1344780731,114.360
2021-11-22,11319.000,-47,-0.4,14311.557,1339117816,114.100
2021-11-24,11560.000,241,2.1,14616.273,1367778001,115.210
2021-11-25,11563.000,3,0.0,14620.066,1368257421,115.330
2021-11-26,11523.000,-40,-0.3,14569.491,1367402398,114.930
2021-11-29,11239.000,-284,-2.5,14210.406,1333765200,113.770
2021-11-30,11290.000,51,0.5,14274.890,1343039858,113.770
2021-12-01,10993.000,-297,-2.6,13899.368,1307708066,113.260
2021-12-02,10940.000,-53,-0.5,13832.355,1301462603,112.980
2021-12-03,11078.000,138,1.3,14006.840,1317906128,113.100
2021-12-06,11172.000,94,0.8,14125.692,1318242944,113.080
2021-12-07,11346.000,174,1.6,14345.695,1339384065,113.500
2021-12-08,11393.000,47,0.4,14405.121,1344963980,113.570
2021-12-09,11446.000,53,0.5,14472.133,1351224516,113.820
2021-12-10,11391.000,-55,-0.5,14402.592,1343865541,113.470
2021-12-13,11465.000,74,0.6,14496.157,1348563991,113.560
2021-12-14,11572.000,107,0.9,14631.446,1361188757,113.680
2021-12-15,11586.000,14,0.1,14649.147,1346630076,113.800
2021-12-16,11751.000,165,1.4,14857.770,1365756674,114.210
2021-12-17,11834.000,83,0.7,14962.714,1375476201,113.870
2021-12-20,11629.000,-205,-1.7,14754.091,1354183038,113.620
2021-12-21,11592.000,-37,-0.3,14707.148,1350651465,113.670
2021-12-22,11652.000,60,0.5,14783.272,1367887675,114.180
2021-12-23,11723.000,71,0.6,14873.352,1372455759,114.230
2021-12-24,11767.000,44,0.4,14929.176,1378687865,114.500
2021-12-27,11757.000,-10,-0.1,14916.489,1377406031,114.420
2021-12-28,11910.000,153,1.3,15110.605,1395345384,114.950
2021-12-29,11962.000,52,0.4,15176.579,1401849246,114.890
2021-12-30,12019.000,57,0.5,15248.897,1408929484,115.020
2022-01-04,12067.000,48,0.4,15309.796,1414256329,115.440
2022-01-05,12208.000,141,1.2,15488.687,1431043019,116.210
2022-01-06,12179.000,-29,-0.2,15451.894,1426545359,116.050
2022-01-07,12155.000,-24,-0.2,15421.444,1423529918,115.980
2022-01-11,12144.000,-11,-0.1,15407.488,1422251046,115.340
2022-01-12,12090.000,-54,-0.4,15338.977,1402124952,115.340
2022-01-13,12020.000,-70,-0.6,15250.165,1376266255,114.650
2022-01-14,12002.000,-18,-0.1,15227.328,1374397756,114.110
2022-01-17,12031.000,29,0.2,15264.121,1378589309,114.340
2022-01-18,12053.000,22,0.2,15292.034,1383997758,114.560
2022-01-19,11962.000,-91,-0.8,15176.579,1373560768,114.720
2022-01-20,11891.000,-71,-0.6,15086.499,1363809567,114.310
2022-01-21,11765.000,-126,-1.1,14926.639,1349399372,113.840
2022-01-24,11733.000,-32,-0.3,14886.039,1335638572,113.860
2022-01-25,11678.000,-55,-0.5,14816.259,1330431637,114.010
2022-01-26,11683.000,5,0.0,14822.603,1327199477,113.840
2022-01-27,11662.000,-21,-0.2,14795.959,1322583842,114.640
2022-01-28,11778.000,116,1.0,14943.132,1330334762,115.460
2022-01-31,11928.000,150,1.3,15133.442,1351276634,115.440
2022-02-01,11932.000,4,0.0,15138.517,1355972086,115.160
2022-02-02,11852.000,-80,-0.7,15037.018,1344509386,114.710
2022-02-03,11932.000,80,0.7,15138.517,1357399497,114.460
2022-02-04,11932.000,0,0.0,15138.517,1358519833,115.010
2022-02-07,11875.000,-57,-0.5,15066.199,1352204487,115.260
2022-02-08,11882.000,7,0.1,15075.080,1373343469,115.300
2022-02-09,11947.000,65,0.5,15157.548,1369171584,115.560
2022-02-10,11994.000,47,0.4,15217.178,1374552450,115.610
2022-02-14,11785.000,-209,-1.7,14952.013,1355834074,115.430
2022-02-15,11686.000,-99,-0.8,14826.409,1339716767,115.420
2022-02-16,11720.000,34,0.3,14869.546,1350542701,115.700
2022-02-17,11701.000,-19,-0.2,14845.440,1348385273,115.480
2022-02-18,11612.000,-89,-0.8,14732.522,1358073655,114.950
2022-02-21,11624.000,12,0.1,14747.747,1360156977,115.060
2022-02-22,11597.000,-27,-0.2,14713.492,1362784929,114.790
2022-02-24,11443.000,-154,-1.3,14518.107,1344767192,114.950
2022-02-25,11425.000,-18,-0.2,14495.270,1345047858,115.570
2022-02-28,11767.000,342,3.0,14929.176,1383910903,115.550
2022-03-01,11665.000,-102,-0.9,14799.765,1396383492,115.280
2022-03-02,11528.000,-137,-1.2,14625.949,1381312492,115.010
2022-03-03,11747.000,219,1.9,14903.801,1407488880,115.630
2022-03-04,11842.000,95,0.8,15024.331,1432531395,115.420
2022-03-07,11884.000,42,0.4,15077.618,1436223381,115.020
2022-03-08,11818.000,-66,-0.6,14993.881,1440350897,115.490
2022-03-09,11692.000,-126,-1.1,14834.021,1420115999,115.890
2022-03-10,11739.000,47,0.4,14893.652,1430496230,116.010
2022-03-11,11735.000,-4,0.0,14888.577,1422122859,116.320
2022-03-14,11820.000,85,0.7,14996.419,1433829632,117.610
2022-03-15,11923.000,103,0.9,15127.098,1455029802,118.250
2022-03-16,12072.000,149,1.2,15316.139,1473180232,118.400
2022-03-17,12162.000,90,0.7,15430.325,1464456249,118.990
2022-03-18,12205.000,43,0.4,15484.881,1472645872,118.690
2022-03-22,10691.000,-1514,-12.4,15670.116,1280042359,120.040
2022-03-23,10811.000,120,1.1,15846.003,1310196463,121.160
2022-03-24,10762.000,-49,-0.5,15774.183,1309663261,121.070
2022-03-25,10915.000,153,1.4,15998.439,1570017881,122.070
2022-03-28,11054.000,139,1.3,16202.176,1602421444,122.240
2022-03-29,11249.000,195,1.8,16487.993,1638171023,124.220
2022-03-30,11208.000,-41,-0.4,16427.898,1638070717,122.480
2022-03-31,11216.000,8,0.1,16439.624,1652232212,122.390
2022-04-01,11118.000,-98,-0.9,16295.982,1647949636,122.200
2022-04-04,11276.000,158,1.4,16527.568,1673544273,122.420
2022-04-05,11209.000,-67,-0.6,16429.364,1684471181,122.560
2022-04-06,11356.000,147,1.3,16644.826,1722980167,123.900
2022-04-07,11501.000,145,1.3,16857.357,1754610768,123.660
2022-04-08,11506.000,5,0.0,16864.686,1769629411,123.790
2022-04-11,11616.000,110,1.0,17025.916,1806204669,124.630
2022-04-12,11639.000,23,0.2,17059.628,1827372665,125.560
2022-04-13,11650.000,11,0.1,17075.751,1835352152,125.620
2022-04-14,11680.000,30,0.3,17119.722,1863307363,125.580
2022-04-15,11753.000,73,0.6,17226.721,1886043493,126.370
2022-04-18,11779.000,26,0.2,17264.830,1909598919,126.680
2022-04-19,11795.000,16,0.1,17288.281,1912153631,127.360
2022-04-20,12109.000,314,2.7,17748.521,1985962994,129.430
2022-04-21,12127.000,18,0.1,17774.904,2007309105,128.280
2022-04-22,12124.000,-3,0.0,17770.506,2099193374,128.650
2022-04-25,11978.000,-146,-1.2,17556.510,2082118913,128.810
2022-04-26,11850.000,-128,-1.1,17368.897,2086609774,127.600
2022-04-27,11703.000,-147,-1.2,17153.434,2088416235,127.660
2022-04-28,11792.000,89,0.8,17283.884,2106489577,128.860
2022-05-02,11685.000,-107,-0.9,17127.051,2101427047,130.100
2022-05-06,11739.000,54,0.5,17206.201,2135510261,130.520
2022-05-09,11790.000,51,0.4,17280.953,2160816828,130.780
2022-05-10,11674.000,-116,-1.0,17110.928,2140960646,130.030
2022-05-11,11565.000,-109,-0.9,16951.164,2129155733,130.320
2022-05-12,11541.000,-24,-0.2,16915.986,2129486827,129.770
2022-05-13,11504.000,-37,-0.3,16861.754,2126319537,128.900
2022-05-16,11675.000,171,1.5,17112.394,2165965323,129.650
2022-05-17,11679.000,4,0.0,17118.257,2166403087,129.290
2022-05-18,11769.000,90,0.8,17250.172,2206558115,129.330
2022-05-19,11397.000,-372,-3.2,16704.921,2140043173,128.430
2022-05-20,11248.000,-149,-1.3,16486.527,2131149340,127.850
2022-05-23,11281.000,33,0.3,16534.896,2152429245,127.780
2022-05-24,11410.000,129,1.1,16723.975,1954598706,127.870
2022-05-25,11505.000,95,0.8,16863.220,1977392696,126.980
2022-05-26,11584.000,79,0.7,16979.012,1996589135,127.510
2022-05-27,11561.000,-23,-0.2,16945.301,1998887213,127.030
2022-05-30,11682.000,121,1.0,17122.654,2046611681,127.020
2022-05-31,11788.000,106,0.9,17278.021,2099176046,128.210
2022-06-01,11766.000,-22,-0.2,17245.775,2095275392,128.930
2022-06-02,11792.000,26,0.2,17283.884,2100251106,130.060
2022-06-03,11792.000,0,0.0,17283.884,2101474715,129.830
2022-06-06,11791.000,-1,0.0,17282.418,2138487694,130.840
2022-06-07,11937.000,146,1.2,17496.415,2182733714,132.240
2022-06-08,12089.000,152,1.3,17719.206,2220101171,132.810
2022-06-09,12059.000,-30,-0.2,17675.234,2224370921,134.460
2022-06-10,11830.000,-229,-1.9,17339.582,2208821877,134.220
2022-06-13,11807.000,-23,-0.2,17305.870,2217510606,135.000
2022-06-14,11428.000,-379,-3.2,16750.359,2151113029,134.130
2022-06-15,11346.000,-82,-0.7,16630.169,2148308267,135.010
2022-06-16,11343.000,-3,0.0,16625.772,2150498408,134.310
2022-06-17,11111.000,-232,-2.0,16285.722,2122785227,133.230
2022-06-20,11218.000,107,1.0,16501.185,2159145307,135.250
2022-06-21,11213.000,-5,0.0,16493.830,2168189434,135.210
2022-06-22,11514.000,301,2.7,16936.588,2226375876,136.490
2022-06-23,11564.000,50,0.4,17010.135,2239714012,136.200
2022-06-24,11657.000,93,0.8,17146.934,2257797216,135.220
2022-06-27,11825.000,168,1.4,17394.055,2292326465,134.610
2022-06-28,11934.000,109,0.9,17554.389,2324849082,135.480
2022-06-29,11903.000,-31,-0.3,17508.789,2548276383,136.140
2022-06-30,11949.000,46,0.4,17576.453,2570977511,136.680
2022-07-01,11876.000,-73,-0.6,17469.074,2553799961,135.990
2022-07-04,11972.000,96,0.8,17610.285,2584725634,134.980
2022-07-05,12073.000,101,0.8,17758.852,2613860464,136.140
2022-07-06,11844.000,-229,-1.9,17422.003,2564380430,135.690
2022-07-07,11899.000,55,0.5,17502.906,2586677797,135.880
2022-07-08,11913.000,14,0.1,17523.499,2592655844,136.060
2022-07-11,11900.000,-13,-0.1,17504.377,2592065262,136.470
2022-07-12,11993.000,93,0.8,17641.175,2614551840,137.240
2022-07-13,11940.000,-53,-0.4,17563.215,2611843864,137.020
2022-07-14,11947.000,7,0.1,17573.512,2620756113,138.000
2022-07-15,11970.000,23,0.2,17607.343,2626117037,138.940
2022-07-19,11877.000,-93,-0.8,17470.545,2630851816,138.250
2022-07-20,11976.000,99,0.8,17616.169,2682426831,138.170
2022-07-21,11909.000,-67,-0.6,17517.615,2706359731,138.510
2022-07-22,11823.000,-86,-0.7,17391.113,2693305698,137.340
2022-07-25,11823.000,0,0.0,17391.113,2707858988,136.630
2022-07-26,11881.000,58,0.5,17476.428,2724255861,136.470
2022-07-27,12005.000,124,1.0,17658.827,2754461945,137.010
2022-07-28,11952.000,-53,-0.4,17580.866,2750283354,136.300
2022-07-29,11982.000,30,0.3,17624.995,2766221096,134.610
2022-08-01,11882.000,-100,-0.8,17477.899,2769015166,132.910
2022-08-02,11720.000,-162,-1.4,17239.604,2737575038,130.880
2022-08-03,11895.000,175,1.5,17497.022,2762445510,133.740
2022-08-04,11921.000,26,0.2,17535.267,2771652448,133.660
2022-08-05,11838.000,-83,-0.7,17413.177,2753006771,133.020
2022-08-08,12036.000,198,1.7,17704.427,2803954229,135.340
2022-08-09,12036.000,0,0.0,17704.427,2810392776,134.890
2022-08-10,12147.000,111,0.9,17867.703,2839233213,135.250
2022-08-12,12047.000,-100,-0.8,17720.607,2826686364,133.290
2022-08-15,12166.000,119,1.0,17895.651,2878190188,132.970
2022-08-16,12253.000,87,0.7,18023.624,2919569924,133.180
2022-08-17,12413.000,160,1.3,18258.977,2966866203,134.310
2022-08-18,12433.000,20,0.2,18288.396,2973759664,134.910
2022-08-19,12541.000,108,0.9,18447.259,2992132516,136.310
2022-08-22,12606.000,65,0.5,18542.872,3011632309,137.170
2022-08-23,12428.000,-178,-1.4,18281.041,2974097398,137.300
2022-08-24,12326.000,-102,-0.8,18131.004,2952912895,136.930
