﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2017-01-10,8985.000,-18,-0.2,12414.277,11824622829,115.960
2017-01-11,8921.000,-64,-0.7,12325.850,11742405294,115.960
2017-01-12,8916.000,-5,-0.1,12318.942,11723231314,115.250
2017-01-13,8874.000,-42,-0.5,12260.912,11653050516,115.030
2017-01-16,8820.000,-54,-0.6,12186.302,11573848518,114.330
2017-01-17,8806.000,-14,-0.2,12166.958,11522635949,114.160
2017-01-18,8715.000,-91,-1.0,12041.227,11403468136,112.830
2017-01-19,8867.000,152,1.7,12251.240,11622236003,114.920
2017-01-20,8847.000,-20,-0.2,12223.607,11602376845,115.150
2017-01-23,8799.000,-48,-0.5,12157.287,11541894243,113.960
2017-01-24,8713.000,-86,-1.0,12038.463,11390873224,112.780
2017-01-25,8873.000,160,1.8,12259.530,11600167227,113.740
2017-01-26,8889.000,16,0.2,12281.637,11622276498,113.150
2017-01-27,9049.000,160,1.8,12502.703,11812742485,114.600
2017-01-30,8990.000,-59,-0.7,12421.185,11735269842,114.730
2017-01-31,8815.000,-175,-1.9,12179.393,11505532387,113.810
2017-02-01,8772.000,-43,-0.5,12119.982,11454287872,113.080
2017-02-02,8772.000,0,0.0,12119.982,11464498859,113.070
2017-02-03,8779.000,7,0.1,12129.653,11456459345,112.980
2017-02-06,8775.000,-4,0.0,12124.127,11446872192,112.370
2017-02-07,8716.000,-59,-0.7,12042.608,11357714564,111.750
2017-02-08,8772.000,56,0.6,12119.982,11423330237,112.450
2017-02-09,8747.000,-25,-0.3,12085.440,11375637010,112.060
2017-02-10,8903.000,156,1.8,12300.980,11552162420,113.740
2017-02-13,8949.000,46,0.5,12364.537,11583611805,113.960
2017-02-14,8955.000,6,0.1,12372.827,11650925067,113.690
2017-02-15,9043.000,88,1.0,12494.413,11758006733,114.500
2017-02-16,9037.000,-6,-0.1,12486.123,11716472584,114.110
2017-02-17,8965.000,-72,-0.8,12386.643,11576708944,113.470
2017-02-20,8916.000,-49,-0.5,12318.942,11507590732,112.880
2017-02-21,8958.000,42,0.5,12376.972,11541912446,113.430
2017-02-22,9035.000,77,0.9,12483.360,11641247192,113.660
2017-02-23,8988.000,-47,-0.5,12418.422,11581969286,113.370
2017-02-24,8960.000,-28,-0.3,12379.735,11529732444,112.860
2017-02-27,8894.000,-66,-0.7,12288.545,11393548058,112.180
2017-02-28,8905.000,11,0.1,12303.743,11360202442,112.560
2017-03-01,8953.000,48,0.5,12370.063,11418273922,113.170
2017-03-02,9084.000,131,1.5,12551.062,11561509448,114.000
2017-03-03,9072.000,-12,-0.1,12534.482,11542157947,114.230
2017-03-06,9027.000,-45,-0.5,12472.307,11305372666,113.780
2017-03-07,9024.000,-3,0.0,12468.162,11296088428,113.980
2017-03-08,8998.000,-26,-0.3,12432.238,11263308735,113.910
2017-03-09,8986.000,-12,-0.1,12415.658,11244218143,114.600
2017-03-10,9010.000,24,0.3,12448.818,11268368172,115.220
2017-03-13,9000.000,-10,-0.1,12435.002,11245794939,114.820
2017-03-14,9014.000,14,0.2,12454.345,11261839531,114.860
2017-03-15,8967.000,-47,-0.5,12389.407,11188940345,114.830
2017-03-16,8929.000,-38,-0.4,12336.903,11132124607,113.280
2017-03-17,8931.000,2,0.0,12339.667,11118638129,113.480
2017-03-21,8834.000,-97,-1.1,12205.645,10991048898,112.400
2017-03-22,8709.000,-125,-1.4,12032.937,10822700954,111.720
2017-03-23,8688.000,-21,-0.2,12003.922,10793455064,111.480
2017-03-24,8696.000,8,0.1,12014.975,10793510307,111.350
2017-03-27,8634.000,-62,-0.7,11929.312,10707181130,110.440
2017-03-28,8629.000,-5,-0.1,11922.403,10697572614,110.770
2017-03-29,8682.000,53,0.6,11995.632,10752748404,111.050
2017-03-30,8728.000,46,0.5,12059.188,10806564520,111.370
2017-03-31,8806.000,78,0.9,12166.958,10901020519,112.190
2017-04-03,8764.000,-42,-0.5,12108.928,10833884498,111.270
2017-04-04,8705.000,-59,-0.7,12027.410,10749773301,110.600
2017-04-05,8742.000,37,0.4,12078.532,10797006050,110.770
2017-04-06,8696.000,-46,-0.5,12014.975,10722489825,110.560
2017-04-07,8768.000,72,0.8,12114.455,10805541180,110.930
2017-04-10,8795.000,27,0.3,12151.760,10826541517,111.430
2017-04-11,8751.000,-44,-0.5,12090.967,10764464303,110.830
2017-04-12,8639.000,-112,-1.3,11936.220,10618328723,109.580
2017-04-13,8559.000,-80,-0.9,11825.687,10505249870,108.830
2017-04-14,8547.000,-12,-0.1,11809.107,10470562272,109.220
2017-04-17,8472.000,-75,-0.9,11705.482,10370477298,108.290
2017-04-18,8584.000,112,1.3,11860.228,10507570459,109.190
2017-04-19,8541.000,-43,-0.5,11800.817,10420988938,108.560
2017-04-20,8559.000,18,0.2,11825.687,10436701710,109.050
2017-04-21,8604.000,45,0.5,11887.862,10475606279,109.310
2017-04-24,8632.000,28,0.3,11926.548,10504856109,109.960
2017-04-25,8662.000,30,0.3,11967.998,10536754713,109.930
2017-04-26,8826.000,164,1.9,12194.592,10733946050,111.330
2017-04-27,8794.000,-32,-0.4,12150.378,10673598043,111.350
2017-04-28,8780.000,-14,-0.2,12131.035,10643736775,111.290
2017-05-01,8769.000,-11,-0.1,12115.837,10601104112,111.490
2017-05-02,8801.000,32,0.4,12160.050,10621209797,111.890
2017-05-08,8783.000,-18,-0.2,12135.180,10598250365,112.740
2017-05-09,8827.000,44,0.5,12195.973,10638003126,113.280
2017-05-10,8826.000,-1,0.0,12194.592,10589202165,113.860
2017-05-11,8893.000,67,0.8,12287.163,10659890012,114.260
2017-05-12,8838.000,-55,-0.6,12211.172,10566476071,113.940
2017-05-15,8792.000,-46,-0.5,12147.615,10482625557,113.430
2017-05-16,8861.000,69,0.8,12242.950,10555658804,113.770
2017-05-17,8761.000,-100,-1.1,12104.783,10404962291,112.600
2017-05-18,8532.000,-229,-2.6,11788.382,10122526371,111.060
2017-05-19,8579.000,47,0.6,11853.320,10150861859,111.400
2017-05-22,8652.000,73,0.9,11954.182,10221503541,111.540
2017-05-23,8666.000,14,0.2,11973.525,10231356297,111.160
2017-05-24,8740.000,74,0.9,12075.768,10313598704,111.820
2017-05-25,8734.000,-6,-0.1,12067.478,10291763207,111.660
2017-05-26,8742.000,8,0.1,12078.532,10294522538,111.790
2017-05-29,8691.000,-51,-0.6,12008.067,10221004602,111.340
2017-05-30,8672.000,-19,-0.2,11981.815,10195958393,111.100
2017-05-31,8633.000,-39,-0.4,11927.930,10149696525,110.960
2017-06-01,8628.000,-5,-0.1,11921.022,10134190758,110.970
2017-06-02,8737.000,109,1.3,12071.623,10245427899,111.630
2017-06-05,8663.000,-74,-0.8,11969.380,10153438060,110.490
2017-06-06,8624.000,-39,-0.5,11915.495,10080836296,110.180
2017-06-07,8560.000,-64,-0.7,11827.068,10003343749,109.530
2017-06-08,8567.000,7,0.1,11836.740,9986778648,109.990
2017-06-09,8548.000,-19,-0.2,11810.488,9955849105,110.080
2017-06-12,8584.000,36,0.4,11860.228,9991571965,110.230
2017-06-13,8564.000,-20,-0.2,11832.595,9940714135,110.020
2017-06-14,8583.000,19,0.2,11858.847,9922699880,110.060
2017-06-15,8515.000,-68,-0.8,11764.893,9826704008,109.720
2017-06-16,8596.000,81,1.0,11876.808,9883633977,111.090
2017-06-19,8624.000,28,0.3,11915.495,9886430484,111.030
2017-06-20,8700.000,76,0.9,12020.502,9947249124,111.770
2017-06-21,8586.000,-114,-1.3,11862.992,9808556321,111.380
2017-06-22,8528.000,-58,-0.7,11782.855,9726406445,111.140
2017-06-23,8560.000,32,0.4,11827.068,9751498859,111.370
2017-06-26,8619.000,59,0.7,11908.587,9798410396,111.280
2017-06-27,8710.000,91,1.1,12034.318,9891744670,111.950
2017-06-28,8652.000,-58,-0.7,11954.182,9760207356,112.080
2017-06-29,8722.000,70,0.8,12050.898,9828546406,112.350
2017-06-30,8654.000,-68,-0.8,11956.945,9735825638,112.000
2017-07-03,8710.000,56,0.6,12034.318,9780709437,112.220
2017-07-04,8841.000,131,1.5,12215.317,9911763697,113.210
2017-07-05,8830.000,-11,-0.1,12200.118,9896560590,113.080
2017-07-06,8779.000,-51,-0.6,12129.653,9839033182,113.040
2017-07-07,8726.000,-53,-0.6,12056.425,9726913695,113.280
2017-07-10,8827.000,101,1.2,12195.973,9835630388,114.170
2017-07-11,8814.000,-13,-0.1,12178.012,9805109743,114.220
2017-07-12,8772.000,-42,-0.5,12119.982,9712494630,113.720
2017-07-13,8790.000,18,0.2,12144.852,9719246635,113.260
2017-07-14,8812.000,22,0.3,12175.248,9712420561,113.530
2017-07-18,8808.000,-4,0.0,12169.722,9679012642,112.430
2017-07-19,8765.000,-43,-0.5,12110.310,9621166507,111.980
2017-07-20,8787.000,22,0.3,12140.707,9644214112,111.910
2017-07-21,8786.000,-1,0.0,12139.325,9630115371,112.050
2017-07-24,8656.000,-130,-1.5,11959.708,9453550163,110.880
2017-07-25,8677.000,21,0.2,11988.723,9473939177,111.340
2017-07-26,8752.000,75,0.9,12092.348,9546202208,111.920
2017-07-27,8675.000,-77,-0.9,11985.960,9442628128,110.900
2017-07-28,8705.000,30,0.3,12027.410,9460946806,111.080
2017-07-31,8633.000,-72,-0.8,11927.930,9378955390,110.350
2017-08-01,8627.000,-6,-0.1,11919.640,9367029918,110.270
2017-08-02,8663.000,36,0.4,11969.380,9403419651,110.430
2017-08-03,8658.000,-5,-0.1,11962.472,9367939827,110.770
2017-08-04,8567.000,-91,-1.1,11836.740,9266495176,110.000
2017-08-07,8623.000,56,0.7,11914.113,9322264112,110.680
2017-08-08,8621.000,-2,0.0,11911.350,9291643376,110.750
2017-08-09,8489.000,-132,-1.5,11728.970,9148244517,110.000
2017-08-10,8516.000,27,0.3,11766.275,9162946043,110.190
2017-08-14,8357.000,-159,-1.9,11546.590,8981563376,109.420
2017-08-15,8479.000,122,1.5,11715.153,9099866604,110.210
2017-08-16,8485.000,6,0.1,11723.443,9094622888,110.710
2017-08-17,8419.000,-66,-0.8,11632.253,9006316371,110.000
2017-08-18,8291.000,-128,-1.5,11455.400,8848396943,109.470
2017-08-21,8260.000,-31,-0.4,11412.568,8805798577,109.370
2017-08-22,8225.000,-35,-0.4,11364.210,8758667815,109.150
2017-08-23,8333.000,108,1.3,11513.430,8849761594,109.740
2017-08-24,8319.000,-14,-0.2,11494.087,8814155608,109.170
2017-08-25,8368.000,49,0.6,11561.788,8862786233,109.800
2017-08-28,8344.000,-24,-0.3,11528.628,8830546725,109.110
2017-08-29,8312.000,-32,-0.4,11484.415,8793775987,108.810
2017-08-30,8393.000,81,1.0,11596.330,8870062085,109.890
2017-08-31,8460.000,67,0.8,11688.902,8928479711,110.420
2017-09-01,8513.000,53,0.6,11762.130,8983531530,110.160
2017-09-04,8502.000,-11,-0.1,11746.932,8965176866,109.830
2017-09-05,8488.000,-14,-0.2,11727.588,8938631114,109.660
2017-09-06,8346.000,-142,-1.7,11531.392,8788316081,108.640
2017-09-07,8403.000,57,0.7,11610.147,8841602013,109.190
2017-09-08,8339.000,-64,-0.8,11521.720,8769314242,108.400
2017-09-11,8320.000,-19,-0.2,11495.468,8736789662,108.440
2017-09-12,8481.000,161,1.9,11717.917,8890702087,109.530
2017-09-13,8539.000,58,0.7,11798.053,8933921427,110.140
2017-09-14,8594.000,55,0.6,11874.045,8983632787,110.650
2017-09-15,8589.000,-5,-0.1,11867.137,8958573311,110.210
2017-09-19,8701.000,112,1.3,12021.883,9048280668,111.460
2017-09-20,8710.000,9,0.1,12034.318,9054243011,111.630
2017-09-21,8766.000,56,0.6,12111.692,9106123119,112.530
2017-09-22,8711.000,-55,-0.6,12035.700,9038779793,112.240
2017-09-25,8741.000,30,0.3,12077.150,9049577232,112.530
2017-09-26,8706.000,-35,-0.4,12028.792,9000935843,111.550
2017-09-27,8762.000,56,0.6,12106.165,9045235766,112.390
2017-09-28,8796.000,34,0.4,12153.142,9074659725,112.950
2017-09-29,8785.000,-11,-0.1,12137.943,9044471959,112.730
2017-10-02,8810.000,25,0.3,12172.485,9057772648,112.780
2017-10-03,8845.000,35,0.4,12220.843,9075172654,112.970
2017-10-04,8830.000,-15,-0.2,12200.118,9056139692,112.600
2017-10-05,8874.000,44,0.5,12260.912,9081533337,112.810
2017-10-06,8925.000,51,0.6,12331.377,9098986319,112.900
2017-10-10,8887.000,-38,-0.4,12278.873,9037729096,112.760
2017-10-11,8873.000,-14,-0.2,12259.530,8986067837,112.310
2017-10-12,8904.000,31,0.3,12302.362,9009578801,112.450
2017-10-13,8866.000,-38,-0.4,12249.858,8969149286,112.290
2017-10-16,8826.000,-40,-0.5,12194.592,8900411641,112.080
2017-10-17,8833.000,7,0.1,12204.263,8898542228,112.240
2017-10-18,8824.000,-9,-0.1,12191.828,8858747209,112.210
2017-10-19,8861.000,37,0.4,12242.950,8884168675,112.990
2017-10-20,8870.000,9,0.1,12255.385,8870130719,112.770
2017-10-23,8953.000,83,0.9,12370.063,8916371353,113.890
2017-10-24,8885.000,-68,-0.8,12276.110,8831469416,113.370
2017-10-25,8907.000,22,0.2,12306.507,8829903507,113.920
2017-10-26,8787.000,-120,-1.3,12140.707,8696711791,113.570
2017-10-27,8863.000,76,0.9,12245.713,8760183373,114.160
2017-10-30,8896.000,33,0.4,12291.308,8766077920,113.780
2017-10-31,8824.000,-72,-0.8,12191.828,8692277689,113.160
2017-11-01,8874.000,50,0.6,12260.912,8727890856,113.860
2017-11-02,8926.000,52,0.6,12332.758,8770319437,114.050
2017-11-06,8945.000,19,0.2,12359.010,8762421619,114.380
2017-11-07,8912.000,-33,-0.4,12313.415,8720105103,113.730
2017-11-08,8941.000,29,0.3,12353.483,8729220328,113.760
2017-11-09,8960.000,19,0.2,12379.735,8728665411,114.060
2017-11-10,8873.000,-87,-1.0,12259.530,8600126513,113.390
2017-11-13,8864.000,-9,-0.1,12247.095,8569387853,113.680
2017-11-14,8844.000,-20,-0.2,12219.462,8546351680,113.660
2017-11-15,8788.000,-56,-0.6,12142.088,8463883809,113.480
2017-11-16,8719.000,-69,-0.8,12046.753,8397209559,113.070
2017-11-17,8755.000,36,0.4,12096.493,8412148760,112.970
2017-11-20,8684.000,-71,-0.8,11998.395,8322162356,112.190
2017-11-21,8734.000,50,0.6,12067.478,8355960149,112.660
2017-11-22,8717.000,-17,-0.2,12043.990,8334201571,112.380
2017-11-24,8659.000,-58,-0.7,11963.853,8269487550,111.470
2017-11-27,8686.000,27,0.3,12001.158,8288390496,111.660
2017-11-28,8598.000,-88,-1.0,11879.572,8200673664,111.000
2017-11-29,8700.000,102,1.2,12020.502,8275408587,111.620
2017-11-30,8723.000,23,0.3,12052.280,8296209296,112.050
2017-12-01,8858.000,135,1.5,12238.805,8404971322,112.480
2017-12-04,8907.000,49,0.6,12306.507,8423090008,112.770
2017-12-05,8880.000,-27,-0.3,12269.202,8385856422,112.480
2017-12-06,8846.000,-34,-0.4,12222.225,8352679431,112.480
2017-12-07,8805.000,-41,-0.5,12165.577,8294959114,112.510
2017-12-08,8910.000,105,1.2,12310.652,8367988019,113.290
2017-12-11,8975.000,65,0.7,12400.460,8407487238,113.650
2017-12-12,9035.000,60,0.7,12483.360,8451787246,113.580
2017-12-13,9045.000,10,0.1,12497.177,8454517359,113.420
2017-12-14,8996.000,-49,-0.5,12429.475,8389568355,112.800
2017-12-15,8945.000,-51,-0.6,12359.010,8324199680,112.400
2017-12-18,8996.000,51,0.6,12429.475,8351694806,112.760
2017-12-19,9035.000,39,0.4,12483.360,8325205969,112.620
2017-12-20,8994.000,-41,-0.5,12426.712,8278925668,112.970
2017-12-21,8979.000,-15,-0.2,12405.987,8250623841,113.220
2017-12-22,9003.000,24,0.3,12439.147,8251633186,113.410
2017-12-25,9013.000,10,0.1,12452.963,8228928848,113.230
2017-12-26,9025.000,12,0.1,12469.543,8200773831,113.380
2017-12-27,9033.000,8,0.1,12480.597,8207881678,113.410
2017-12-28,9039.000,6,0.1,12488.887,8203923914,113.480
2017-12-29,9041.000,2,0.0,12491.650,8200376066,113.000
2018-01-04,9137.000,96,1.1,12624.290,8278484841,112.750
2018-01-05,9178.000,41,0.4,12680.938,8304027164,112.840
2018-01-09,9226.000,48,0.5,12747.258,8343079137,113.160
2018-01-10,9155.000,-71,-0.8,12649.160,8276000792,112.450
2018-01-11,9052.000,-103,-1.1,12506.848,8154145138,111.470
2018-01-12,9101.000,49,0.5,12574.550,8188606426,111.230
2018-01-15,9104.000,3,0.0,12578.695,8179012512,110.900
2018-01-16,9098.000,-6,-0.1,12570.405,8162784396,110.840
2018-01-17,9045.000,-53,-0.6,12497.177,8114505112,110.360
2018-01-18,9185.000,140,1.5,12690.610,8200229589,111.330
2018-01-19,9116.000,-69,-0.8,12595.275,8074489586,111.110
2018-01-22,9109.000,-7,-0.1,12585.603,8042820676,110.750
2018-01-23,9232.000,123,1.4,12755.548,8130904764,110.980
2018-01-24,9198.000,-34,-0.4,12708.572,8075292002,110.280
2018-01-25,9096.000,-102,-1.1,12567.642,7982032893,109.500
2018-01-26,9128.000,32,0.4,12611.855,8006482679,109.780
2018-01-29,9113.000,-15,-0.2,12591.130,7983728519,108.710
2018-01-30,9055.000,-58,-0.6,12510.993,7929742298,109.050
2018-01-31,8932.000,-123,-1.4,12341.048,7792759105,108.790
2018-02-01,8978.000,46,0.5,12404.605,7829504088,109.240
2018-02-02,8994.000,16,0.2,12426.712,7842623026,109.450
2018-02-05,8853.000,-141,-1.6,12231.897,7710255278,109.900
2018-02-06,8506.000,-347,-3.9,11752.458,7404012320,109.030
2018-02-07,8642.000,136,1.6,11940.365,7521036133,109.380
2018-02-08,8609.000,-33,-0.4,11894.770,7490239246,109.380
2018-02-09,8305.000,-304,-3.5,11474.743,7225325160,108.880
2018-02-13,8497.000,192,2.3,11740.023,7392103531,108.730
2018-02-14,8468.000,-29,-0.3,11699.955,7362835309,107.850
2018-02-15,8428.000,-40,-0.5,11644.688,7324202942,106.860
2018-02-16,8463.000,35,0.4,11693.047,7352585644,106.290
2018-02-19,8440.000,-23,-0.3,11661.268,7330671961,106.300
2018-02-20,8479.000,39,0.5,11715.153,7345333649,106.800
2018-02-21,8494.000,15,0.2,11735.878,7358736134,107.540
2018-02-22,8401.000,-93,-1.1,11607.383,7267008180,107.520
2018-02-23,8326.000,-75,-0.9,11503.758,7200741109,107.010
2018-02-26,8426.000,100,1.2,11641.925,7278808562,106.920
2018-02-27,8492.000,66,0.8,11733.115,7326523094,106.860
2018-02-28,8441.000,-51,-0.6,11662.650,7284052994,107.370
2018-03-01,8281.000,-160,-1.9,11441.583,7138784114,106.730
2018-03-02,8181.000,-100,-1.2,11303.417,7049367556,106.280
2018-03-05,8126.000,-55,-0.7,11227.425,6994043567,105.550
2018-03-06,8260.000,134,1.6,11412.568,7105489697,106.240
2018-03-07,8205.000,-55,-0.7,11336.577,7056327039,105.620
2018-03-08,8220.000,15,0.2,11357.302,7067186014,106.120
2018-03-09,8282.000,62,0.8,11442.965,7116450758,106.730
2018-03-12,8401.000,119,1.4,11607.383,7215205844,106.950
2018-03-13,8389.000,-12,-0.1,11590.803,7202141509,106.370
2018-03-14,8386.000,-3,0.0,11586.658,7199745014,106.700
2018-03-15,8274.000,-112,-1.3,11431.912,7101385518,106.040
2018-03-16,8197.000,-77,-0.9,11325.523,7033239517,106.280
2018-03-19,8292.000,95,1.2,11456.782,7099670754,105.930
2018-03-20,8174.000,-118,-1.4,11293.745,6998088108,106.130
2018-03-22,8132.000,-42,-0.5,11235.715,6958229115,105.630
2018-03-23,7940.000,-192,-2.4,10970.435,6789436878,104.930
2018-03-26,7810.000,-130,-1.6,10790.818,6677499212,105.000
2018-03-27,7997.000,187,2.4,11049.190,6825259164,105.590
2018-03-28,7913.000,-84,-1.1,10933.130,6750405869,105.500
2018-03-29,8025.000,112,1.4,11087.877,6845360056,106.900
2018-03-30,8049.000,24,0.3,11121.037,6863601311,106.240
2018-04-02,8052.000,3,0.0,11125.182,6866386144,106.300
2018-04-03,7894.000,-158,-2.0,10906.878,6731793354,105.840
2018-04-04,8023.000,129,1.6,11085.113,6820405506,106.540
2018-04-05,8112.000,89,1.1,11208.082,6895600757,106.830
2018-04-06,8194.000,82,1.0,11321.378,6963482187,107.220
2018-04-09,8037.000,-157,-1.9,11104.457,6827029944,106.870
2018-04-10,8046.000,9,0.1,11116.892,6832573218,106.750
2018-04-11,8203.000,157,2.0,11333.813,6965067022,107.100
2018-04-12,8179.000,-24,-0.3,11300.653,6869884580,106.910
2018-04-13,8231.000,52,0.6,11372.500,6909098055,107.410
2018-04-16,8237.000,6,0.1,11380.790,6909723210,107.510
2018-04-17,8318.000,81,1.0,11492.705,6973678879,107.080
2018-04-18,8392.000,74,0.9,11594.948,7031097705,107.200
2018-04-19,8390.000,-2,0.0,11592.185,7026868284,107.490
2018-04-20,8306.000,-84,-1.0,11476.125,6952509563,107.480
2018-04-23,8272.000,-34,-0.4,11429.148,6914026939,107.840
2018-04-24,8454.000,182,2.2,11680.612,7050301740,108.760
2018-04-25,8368.000,-86,-1.0,11561.788,6960059887,108.880
2018-04-26,8425.000,57,0.7,11640.543,7002058963,109.430
2018-04-27,8448.000,23,0.3,11672.322,7009995864,109.350
2018-05-01,8419.000,-29,-0.3,11632.253,6971582950,109.360
2018-05-02,8466.000,47,0.6,11697.192,7000900488,109.900
2018-05-07,8434.000,-32,-0.4,11652.978,6974299789,108.950
2018-05-08,8470.000,36,0.4,11702.718,6994680584,108.910
2018-05-09,8483.000,13,0.2,11720.680,6999861764,109.310
2018-05-10,8599.000,116,1.4,11880.953,7093632827,109.960
2018-05-11,8643.000,44,0.5,11941.747,7126202910,109.490
2018-05-14,8641.000,-2,0.0,11938.983,7114609883,109.310
2018-05-15,8703.000,62,0.7,12024.647,7155177854,109.740
2018-05-16,8694.000,-9,-0.1,12012.212,7147024825,110.330
2018-05-17,8720.000,26,0.3,12048.135,7140701797,110.330
2018-05-18,8756.000,36,0.4,12097.875,7158797313,110.950
2018-05-21,8754.000,-2,0.0,12095.112,7153944485,111.090
2018-05-22,8810.000,56,0.6,12172.485,7196579019,110.960
2018-05-23,8795.000,-15,-0.2,12151.760,7170937430,110.880
2018-05-24,8727.000,-68,-0.8,12057.807,7112503089,109.690
2018-05-25,8664.000,-63,-0.7,11970.762,7057997419,109.580
2018-05-28,8650.000,-14,-0.2,11951.418,7040167569,109.530
2018-05-29,8627.000,-23,-0.3,11919.640,7016555722,109.250
2018-05-30,8509.000,-118,-1.4,11756.603,6920720662,108.410
2018-05-31,8656.000,147,1.7,11959.708,7023028276,108.700
2018-06-01,8641.000,-15,-0.2,11938.983,7011230077,108.940
2018-06-04,8776.000,135,1.6,12125.508,7117620255,109.660
2018-06-05,8846.000,70,0.8,12222.225,7170082293,109.920
2018-06-06,8851.000,5,0.1,12229.133,7157441418,109.830
2018-06-07,8907.000,56,0.6,12306.507,7196112273,110.160
2018-06-08,8909.000,2,0.0,12309.270,7194572714,109.870
2018-06-11,8873.000,-36,-0.4,12259.530,7161170966,109.410
2018-06-12,8991.000,118,1.3,12422.567,7243716660,110.360
2018-06-13,8999.000,8,0.1,12433.620,7244096611,110.480
2018-06-14,8880.000,-119,-1.3,12269.202,7135293095,110.330
2018-06-15,8935.000,55,0.6,12345.193,7169031002,110.680
2018-06-18,8859.000,-76,-0.9,12240.187,7097783542,110.570
2018-06-19,8833.000,-26,-0.3,12204.263,7067671240,110.150
2018-06-20,8807.000,-26,-0.3,12168.340,7027993317,110.090
2018-06-21,8873.000,66,0.7,12259.530,7077038592,110.430
2018-06-22,8787.000,-86,-1.0,12140.707,7008789034,110.050
2018-06-25,8814.000,27,0.3,12178.012,7019783147,109.690
2018-06-26,8797.000,-17,-0.2,12154.523,6992831435,109.570
2018-06-27,8867.000,70,0.8,12251.240,7038625883,109.890
2018-06-28,8805.000,-62,-0.7,12165.577,6965587557,110.050
2018-06-29,8887.000,82,0.9,12278.873,7012116896,110.540
2018-07-02,8913.000,26,0.3,12314.797,7026901189,110.870
2018-07-03,8901.000,-12,-0.1,12298.217,7017739218,110.940
2018-07-04,8860.000,-41,-0.5,12241.568,6946138024,110.370
2018-07-05,8864.000,4,0.0,12247.095,6947307703,110.430
2018-07-06,8970.000,106,1.2,12393.552,7029738028,110.730
2018-07-09,9003.000,33,0.4,12439.147,7055266197,110.490
2018-07-10,9071.000,68,0.8,12533.100,7106433080,111.060
2018-07-11,9090.000,19,0.2,12559.352,7109452401,110.930
2018-07-12,9128.000,38,0.4,12611.855,7133270362,112.180
2018-07-13,9248.000,120,1.3,12777.655,7217730304,112.760
2018-07-17,9214.000,-34,-0.4,12730.678,7179418885,112.440
2018-07-18,9271.000,57,0.6,12809.433,7217200246,113.010
2018-07-19,9260.000,-11,-0.1,12794.235,7186465697,112.760
2018-07-20,9290.000,30,0.3,12835.685,7199207986,112.610
2018-07-23,9123.000,-167,-1.8,12604.947,7048097442,110.960
2018-07-24,9165.000,42,0.5,12662.977,7065565702,111.270
2018-07-25,9203.000,38,0.4,12715.480,7090767342,111.300
2018-07-26,9223.000,20,0.2,12743.113,7102707863,110.720
2018-07-27,9296.000,73,0.8,12843.975,7137439788,111.120
2018-07-30,9226.000,-70,-0.8,12747.258,7081681339,111.110
2018-07-31,9250.000,24,0.3,12780.418,7099748027,111.010
2018-08-01,9394.000,144,1.6,12979.378,7208881830,111.840
2018-08-02,9398.000,4,0.0,12984.905,7210695914,111.730
2018-08-03,9492.000,94,1.0,13114.782,7279801874,111.810
2018-08-06,9507.000,15,0.2,13135.507,7281310316,111.240
2018-08-07,9546.000,39,0.4,13189.392,7307784262,111.320
2018-08-08,9561.000,15,0.2,13210.117,7317179112,111.450
2018-08-09,9501.000,-60,-0.6,13127.217,7268291457,110.910
2018-08-10,9518.000,17,0.2,13150.705,7265079395,110.920
2018-08-13,9417.000,-101,-1.1,13011.157,7102251318,110.560
2018-08-14,9364.000,-53,-0.6,12937.928,7053845149,110.780
2018-08-15,9456.000,92,1.0,13065.042,7112845557,111.400
2018-08-16,9364.000,-92,-1.0,12937.928,7042417367,110.610
2018-08-17,9467.000,103,1.1,13080.240,7114457523,110.890
2018-08-20,9525.000,58,0.6,13160.377,7149684241,110.560
2018-08-21,9492.000,-33,-0.3,13114.782,7073189710,109.900
2018-08-22,9506.000,14,0.1,13134.125,7071940243,110.200
2018-08-23,9555.000,49,0.5,13201.827,7089989428,110.780
2018-08-24,9594.000,39,0.4,13255.712,7115676445,111.510
2018-08-27,9606.000,12,0.1,13272.292,7117133658,111.200
2018-08-28,9638.000,32,0.3,13316.505,7133264211,111.230
2018-08-29,9626.000,-12,-0.1,13299.925,7119173567,111.230
2018-08-30,9678.000,52,0.5,13371.772,7133166166,111.760
2018-08-31,9568.000,-110,-1.1,13219.788,7043500489,111.060
2018-09-03,9554.000,-14,-0.1,13200.445,7015040387,110.990
2018-09-04,9561.000,7,0.1,13210.117,7015077019,111.080
2018-09-05,9576.000,15,0.2,13230.842,7026280291,111.520
2018-09-06,9589.000,13,0.1,13248.804,7006815301,111.260
2018-09-07,9514.000,-75,-0.8,13145.178,6947982752,110.510
2018-09-10,9514.000,0,0.0,13145.178,6946551465,110.930
2018-09-11,9586.000,72,0.8,13244.659,6994696737,111.450
2018-09-12,9632.000,46,0.5,13308.215,7009503874,111.580
2018-09-13,9640.000,8,0.1,13319.269,6957809674,111.430
2018-09-14,9750.000,110,1.1,13471.252,7032258517,112.110
2018-09-18,9681.000,-69,-0.7,13375.917,6976562781,111.830
2018-09-19,9746.000,65,0.7,13465.725,7012016617,112.300
2018-09-20,9711.000,-35,-0.4,13417.367,6948550990,112.380
2018-09-21,9786.000,75,0.8,13520.992,6987098521,112.610
