﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2020-06-22,10318.000,24,0.2,11167.085,523177320,72.860
2020-06-23,10161.000,-157,-1.5,10997.165,515194155,74.060
2020-06-24,10225.000,64,0.6,11066.432,518457321,74.020
2020-06-25,10317.000,92,0.9,11166.002,523113998,73.560
2020-06-26,10027.000,-290,-2.8,10852.138,508446113,73.580
2020-06-29,10105.000,78,0.8,10936.557,512360446,73.640
2020-06-30,9906.000,-199,-2.0,10721.181,502316902,73.880
2020-07-01,9891.000,-15,-0.2,10704.946,501563831,74.690
2020-07-02,10042.000,151,1.5,10868.372,509224515,74.300
2020-07-03,10281.000,239,2.4,11127.040,521335629,74.370
2020-07-06,10206.000,-75,-0.7,11045.868,517527330,74.810
2020-07-07,10168.000,-38,-0.4,11004.741,515622215,74.990
2020-07-08,9989.000,-179,-1.8,10811.011,506553009,74.650
2020-07-09,9811.000,-178,-1.8,10618.363,477162972,74.920
2020-07-10,9785.000,-26,-0.3,10590.223,475898859,74.380
2020-07-13,9761.000,-24,-0.2,10564.248,457766660,74.230
2020-07-14,9905.000,144,1.5,10720.098,464527531,74.380
2020-07-15,9871.000,-34,-0.3,10683.300,447771074,74.980
2020-07-16,9972.000,101,1.0,10792.612,452346524,74.850
2020-07-17,9863.000,-109,-1.1,10707.111,447403197,74.890
2020-07-20,9889.000,26,0.3,10735.336,448850968,75.120
2020-07-21,9821.000,-68,-0.7,10661.516,445762403,75.340
2020-07-22,9965.000,144,1.5,10817.840,452297797,76.230
2020-07-27,9874.000,-91,-0.9,10719.052,443214187,75.370
2020-07-28,9852.000,-22,-0.2,10695.169,442232067,75.370
2020-07-29,9774.000,-78,-0.8,10610.494,438761578,75.370
2020-07-30,9765.000,-9,-0.1,10600.724,427000682,75.470
2020-07-31,9726.000,-39,-0.4,10558.386,413481903,75.370
2020-08-03,9641.000,-85,-0.9,10466.111,409868314,75.670
2020-08-04,9622.000,-19,-0.2,10445.485,409049817,75.470
2020-08-05,9767.000,145,1.5,10602.895,415223692,75.750
2020-08-06,9714.000,-53,-0.5,10545.359,412982054,76.080
2020-08-07,9647.000,-67,-0.7,10472.625,410141014,76.360
2020-08-11,9776.000,129,1.3,10612.665,415610165,75.860
2020-08-12,9907.000,131,1.3,10754.877,421179394,76.040
2020-08-13,9921.000,14,0.1,10770.075,406628374,76.550
2020-08-14,9789.000,-132,-1.3,10626.778,401207567,76.410
2020-08-17,9690.000,-99,-1.0,10551.872,397143914,76.570
2020-08-18,9662.000,-28,-0.3,10521.382,396235663,76.430
2020-08-19,9712.000,50,0.5,10575.829,398300660,76.230
2020-08-20,9671.000,-41,-0.4,10531.182,396640144,76.240
2020-08-21,9742.000,71,0.7,10608.497,399543628,76.180
2020-08-24,9833.000,91,0.9,10707.591,403276522,75.800
2020-08-25,9778.000,-55,-0.6,10647.699,401016039,76.090
2020-08-26,9894.000,116,1.2,10774.017,405808946,76.660
2020-08-27,9886.000,-8,-0.1,10765.306,405458948,76.690
2020-08-28,9815.000,-71,-0.7,10687.990,402567308,77.440
2020-08-31,9847.000,32,0.3,10722.837,403888234,77.500
2020-09-01,10001.000,154,1.6,10890.534,410226285,78.020
2020-09-02,9808.000,-193,-1.9,10680.368,402296984,78.080
2020-09-03,10014.000,206,2.1,10904.690,410768523,77.850
2020-09-04,10117.000,103,1.0,11016.852,415000855,77.190
2020-09-07,9949.000,-168,-1.7,10833.909,408091966,77.500
2020-09-08,9907.000,-42,-0.4,10788.173,406370353,77.380
2020-09-09,10026.000,119,1.2,10917.758,411243178,76.470
2020-09-10,9901.000,-125,-1.2,10781.640,406129679,77.180
2020-09-11,9896.000,-5,-0.1,10776.195,405915462,77.180
2020-09-14,9848.000,-48,-0.5,10723.926,403963481,77.260
2020-09-15,9864.000,16,0.2,10741.349,404122915,76.920
2020-09-16,9990.000,126,1.3,10878.556,409300134,76.860
2020-09-17,10061.000,71,0.7,10988.539,412216952,76.410
2020-09-18,10078.000,17,0.2,11007.106,413174654,76.730
2020-09-23,9823.000,-255,-2.5,10728.598,402689597,75.090
2020-09-24,9997.000,174,1.8,10918.639,409844791,74.580
2020-09-25,9994.000,-3,0.0,10915.362,409725269,74.420
2020-09-28,10093.000,99,1.0,11023.489,413766608,74.220
2020-09-29,10192.000,99,1.0,11131.616,417847890,74.690
2020-09-30,10106.000,-86,-0.8,11037.688,414337146,75.490
2020-10-01,9909.000,-197,-1.9,10822.526,406239597,75.620
2020-10-02,10073.000,164,1.7,11001.645,412947508,75.670
2020-10-05,10002.000,-71,-0.7,10924.100,410011752,75.820
2020-10-06,10273.000,271,2.7,11220.084,421136006,75.950
2020-10-07,10226.000,-47,-0.5,11168.751,419237764,75.060
2020-10-08,10294.000,68,0.7,11243.020,422030553,75.630
2020-10-09,10255.000,-39,-0.4,11200.424,420430292,76.020
2020-10-12,10276.000,21,0.2,11223.360,421291464,76.230
2020-10-13,10241.000,-35,-0.3,11185.134,419861555,75.650
2020-10-14,10371.000,130,1.3,11327.119,425193170,75.590
2020-10-15,10303.000,-68,-0.7,11252.849,422383344,75.080
2020-10-16,10418.000,115,1.1,11378.452,427097373,74.610
2020-10-19,10259.000,-159,-1.5,11237.559,420593227,74.810
2020-10-20,10257.000,-2,0.0,11235.368,420754836,74.490
2020-10-21,10250.000,-7,-0.1,11227.700,420483044,74.470
2020-10-22,10234.000,-16,-0.2,11210.174,419828785,74.320
2020-10-23,10166.000,-68,-0.7,11135.688,417032011,74.540
2020-10-26,10193.000,27,0.3,11165.263,418146720,74.650
2020-10-27,10198.000,5,0.0,11170.740,418333910,74.690
2020-10-28,10065.000,-133,-1.3,11025.054,412897750,74.400
2020-10-29,10044.000,-21,-0.2,11002.051,412029087,73.720
2020-10-30,9902.000,-142,-1.4,10846.506,406221271,73.570
2020-11-02,9883.000,-19,-0.2,10825.694,405428826,73.320
2020-11-04,10165.000,282,2.9,11134.593,416996549,74.800
2020-11-05,10191.000,26,0.3,11163.073,418070433,74.740
2020-11-06,10325.000,134,1.3,11309.854,423566419,75.290
2020-11-09,10343.000,18,0.2,11329.571,424306952,75.150
2020-11-10,10385.000,42,0.4,11375.577,426005343,76.560
2020-11-11,10614.000,229,2.2,11626.421,435428397,76.540
2020-11-12,10810.000,196,1.8,11841.116,443472663,76.770
2020-11-13,10677.000,-133,-1.2,11695.430,437999208,75.910
2020-11-16,10580.000,-97,-0.9,11589.178,434022931,76.300
2020-11-17,10680.000,100,0.9,11731.578,438133567,76.490
2020-11-18,10730.000,50,0.5,11786.501,440438939,75.790
2020-11-19,10711.000,-19,-0.2,11765.630,439673499,75.800
2020-11-20,10713.000,2,0.0,11767.827,439740036,75.600
2020-11-24,10724.000,11,0.1,11779.910,440185400,76.320
2020-11-25,10792.000,68,0.6,11854.605,442975888,76.970
2020-11-26,10905.000,113,1.0,11978.732,447652374,76.840
2020-11-27,10893.000,-12,-0.1,11965.550,447145353,76.630
2020-11-30,10895.000,2,0.0,11967.747,447237583,76.910
2020-12-01,10770.000,-125,-1.1,11830.439,442116286,76.690
2020-12-02,10828.000,58,0.5,11894.150,444485185,77.070
2020-12-03,10807.000,-21,-0.2,11871.082,443607149,77.330
2020-12-04,10808.000,1,0.0,11872.181,443677721,77.240
2020-12-07,10831.000,23,0.2,11897.445,444590242,77.330
2020-12-08,10813.000,-18,-0.2,11877.673,443859018,77.160
2020-12-09,10801.000,-12,-0.1,11864.492,443389223,77.250
2020-12-10,10766.000,-35,-0.3,11826.045,441958918,77.620
2020-12-11,10756.000,-10,-0.1,11815.061,441529891,78.300
2020-12-14,10733.000,-23,-0.2,11789.796,440605617,78.360
2020-12-15,10852.000,119,1.1,11920.513,445506631,78.490
2020-12-16,10866.000,14,0.1,11935.892,446090259,78.300
2020-12-17,10791.000,-75,-0.7,11886.461,442975446,78.350
2020-12-18,10800.000,9,0.1,11896.374,443597315,78.610
2020-12-21,10667.000,-133,-1.2,11749.873,438134071,78.500
2020-12-22,10573.000,-94,-0.9,11646.330,434310863,78.240
2020-12-23,10546.000,-27,-0.3,11616.589,433195974,78.010
2020-12-24,10676.000,130,1.2,11759.786,438528632,78.580
2020-12-25,10738.000,62,0.6,11828.080,441072511,78.420
2020-12-28,10738.000,0,0.0,11828.080,441068140,78.690
2020-12-29,10740.000,2,0.0,11830.283,441174477,78.830
2020-12-30,10851.000,111,1.0,11952.552,445738905,78.840
2021-01-04,10626.000,-225,-2.1,11704.711,436482084,79.260
2021-01-05,10672.000,46,0.4,11755.380,438374557,79.070
2021-01-06,10620.000,-52,-0.5,11698.102,436278254,79.740
2021-01-07,10644.000,24,0.2,11724.538,437237097,80.270
2021-01-08,10649.000,5,0.0,11730.046,437469648,80.540
2021-01-12,10457.000,-192,-1.8,11518.554,429559023,80.340
2021-01-13,10318.000,-139,-1.3,11365.444,423872543,80.510
2021-01-14,10297.000,-21,-0.2,11342.312,422987689,80.510
2021-01-15,10355.000,58,0.6,11406.200,425389031,80.750
2021-01-18,10350.000,-5,0.0,11433.738,425198729,79.860
2021-01-19,10281.000,-69,-0.7,11357.513,422616283,79.860
2021-01-20,10340.000,59,0.6,11422.691,425013152,80.100
2021-01-21,10337.000,-3,0.0,11419.376,424896626,80.330
2021-01-22,10359.000,22,0.2,11443.680,425822239,80.360
2021-01-25,10412.000,53,0.5,11502.230,427981690,80.200
2021-01-26,10393.000,-19,-0.2,11481.240,427223810,79.980
2021-01-27,10392.000,-1,0.0,11480.135,427164595,80.350
2021-01-28,10376.000,-16,-0.2,11462.460,426507617,79.500
2021-01-29,10327.000,-49,-0.5,11408.329,424503245,80.080
2021-02-01,10318.000,-9,-0.1,11398.387,424138169,79.910
2021-02-02,10335.000,17,0.2,11417.167,424844047,79.990
2021-02-03,10354.000,19,0.2,11438.156,425637868,79.890
2021-02-04,10528.000,174,1.7,11630.376,432776683,80.140
2021-02-05,10366.000,-162,-1.5,11451.413,426118243,80.190
2021-02-08,10449.000,83,0.8,11543.104,429533007,80.950
2021-02-09,10372.000,-77,-0.7,11458.041,426380039,81.140
2021-02-10,10235.000,-137,-1.3,11306.696,420739301,80.870
2021-02-12,10308.000,73,0.7,11387.340,423730971,81.140
2021-02-15,10320.000,12,0.1,11400.596,424252588,81.600
2021-02-16,10291.000,-29,-0.3,11368.560,423044663,82.130
2021-02-17,10314.000,23,0.2,11427.109,424005853,82.150
2021-02-18,10185.000,-129,-1.3,11284.187,418953866,82.030
2021-02-19,10066.000,-119,-1.2,11152.345,414063200,82.170
2021-02-22,10007.000,-59,-0.6,11086.977,411632529,83.190
2021-02-24,10115.000,108,1.1,11206.633,362273738,83.470
2021-02-25,10136.000,21,0.2,11229.899,363046914,84.470
2021-02-26,10164.000,28,0.3,11260.921,364033987,83.310
2021-03-01,10064.000,-100,-1.0,11150.129,360443751,82.490
2021-03-02,10246.000,182,1.8,11351.771,362513474,83.020
2021-03-03,10231.000,-15,-0.1,11335.152,361979165,83.680
2021-03-04,10243.000,12,0.1,11348.447,345981855,83.170
2021-03-05,10216.000,-27,-0.3,11318.533,345059582,83.210
2021-03-08,10154.000,-62,-0.6,11249.842,342970363,83.570
2021-03-09,10185.000,31,0.3,11284.187,344009719,83.390
2021-03-10,10230.000,45,0.4,11334.044,345545932,83.670
2021-03-11,10237.000,7,0.1,11341.799,345783760,83.840
2021-03-12,10235.000,-2,0.0,11339.584,345712961,84.620
2021-03-15,10354.000,119,1.2,11471.426,349724181,84.670
2021-03-16,10429.000,75,0.7,11554.520,352267565,84.630
2021-03-17,10546.000,117,1.1,11717.385,356214545,84.410
2021-03-18,10503.000,-43,-0.4,11669.609,355032983,85.280
2021-03-19,10360.000,-143,-1.4,11510.725,350191599,84.450
2021-03-22,10379.000,19,0.2,11531.836,350844212,84.140
2021-03-23,10436.000,57,0.5,11595.167,352705389,84.090
2021-03-24,10464.000,28,0.3,11626.277,353670784,82.620
2021-03-25,10497.000,33,0.3,11662.942,354778712,82.690
2021-03-26,10525.000,28,0.3,11694.052,355733437,83.010
2021-03-29,10543.000,18,0.2,11714.052,356347063,83.550
2021-03-30,10505.000,-38,-0.4,11671.831,355058192,83.810
2021-03-31,10450.000,-55,-0.5,11610.722,353194312,84.360
2021-04-01,10589.000,139,1.3,11765.161,357898121,84.150
2021-04-02,10598.000,9,0.1,11775.161,358221380,84.440
2021-04-05,10597.000,-1,0.0,11774.050,358179540,84.290
2021-04-06,10596.000,-1,0.0,11772.939,358147817,84.380
2021-04-07,10629.000,33,0.3,11809.604,359235976,84.170
2021-04-08,10720.000,91,0.9,11910.712,362324640,83.640
2021-04-09,10800.000,80,0.7,11999.598,365048987,83.730
2021-04-12,10833.000,33,0.3,12036.263,366169037,83.630
2021-04-13,10792.000,-41,-0.4,11990.709,364787438,83.400
2021-04-14,10780.000,-12,-0.1,11977.376,364377314,83.170
2021-04-15,10844.000,64,0.6,12048.485,366548168,84.300
2021-04-16,10798.000,-46,-0.4,11997.376,363133601,84.190
2021-04-19,10866.000,68,0.6,12106.261,365392512,83.850
2021-04-20,10806.000,-60,-0.6,12039.412,363645032,84.040
2021-04-21,10735.000,-71,-0.7,11960.308,361257642,83.520
2021-04-22,10652.000,-83,-0.8,11867.835,358460834,83.850
2021-04-23,10739.000,87,0.8,11964.765,361429942,83.200
2021-04-26,10686.000,-53,-0.5,11905.715,359647311,83.690
2021-04-27,10712.000,26,0.2,11934.683,360509472,84.310
2021-04-28,10710.000,-2,0.0,11932.455,360443950,84.440
2021-04-30,10811.000,101,0.9,12044.983,363867536,84.750
2021-05-06,10838.000,27,0.2,12075.065,364741062,84.640
2021-05-07,10791.000,-47,-0.4,12022.700,363163947,84.900
2021-05-10,10805.000,14,0.1,12038.298,363639334,85.440
2021-05-11,10784.000,-21,-0.2,12014.901,362941756,85.280
2021-05-12,10764.000,-20,-0.2,11992.618,362264499,85.090
2021-05-13,10671.000,-93,-0.9,11889.003,359147625,84.720
2021-05-14,10544.000,-127,-1.2,11747.507,354862989,84.660
2021-05-17,10665.000,121,1.1,11915.743,358914861,84.960
2021-05-18,10593.000,-72,-0.7,11835.299,356774706,84.930
2021-05-19,10551.000,-42,-0.4,11788.373,355359365,84.970
2021-05-20,10390.000,-161,-1.5,11608.492,359465156,84.500
2021-05-21,10554.000,164,1.6,11791.725,365120725,84.580
2021-05-24,10559.000,5,0.0,11797.311,365311846,84.210
2021-05-25,10588.000,29,0.3,11829.712,366305481,84.450
2021-05-26,10683.000,95,0.9,11935.854,369533915,84.280
2021-05-27,10670.000,-13,-0.1,11921.329,369110296,84.370
2021-05-28,10660.000,-10,-0.1,11910.156,368744011,85.080
2021-05-31,10736.000,76,0.7,11995.069,371371084,84.580
2021-06-01,10781.000,45,0.4,12045.347,372944880,84.760
2021-06-02,10762.000,-19,-0.2,12024.118,372274709,85.110
2021-06-03,10883.000,121,1.1,12159.309,376488253,84.930
2021-06-04,10939.000,56,0.5,12221.876,378403343,84.460
2021-06-07,10955.000,16,0.1,12239.753,398340068,84.770
2021-06-08,11017.000,62,0.6,12309.024,400627146,84.830
2021-06-09,11067.000,50,0.5,12364.887,402428091,84.750
2021-06-10,11014.000,-53,-0.5,12305.672,400518550,84.690
2021-06-11,11176.000,162,1.5,12486.670,406419182,84.830
2021-06-14,11142.000,-34,-0.3,12448.683,405146399,84.560
2021-06-15,11142.000,0,0.0,12448.683,405165098,84.910
2021-06-16,11132.000,-10,-0.1,12437.510,404794535,84.700
2021-06-17,11117.000,-15,-0.1,12454.269,370620494,84.320
2021-06-18,11002.000,-115,-1.0,12325.436,367104190,83.300
2021-06-21,11050.000,48,0.4,12379.210,368713461,82.760
2021-06-22,10960.000,-90,-0.8,12278.384,365722698,82.950
2021-06-23,11077.000,117,1.1,12409.458,369615460,83.610
2021-06-24,11018.000,-59,-0.5,12343.361,367659156,84.140
2021-06-25,11012.000,-6,-0.1,12336.639,367477291,84.140
2021-06-28,11132.000,120,1.1,12471.074,371473013,84.050
2021-06-29,11067.000,-65,-0.6,12398.255,369305477,83.540
2021-06-30,11032.000,-35,-0.3,12359.045,368153370,83.120
2021-07-01,10999.000,-33,-0.3,12322.075,367034904,83.130
2021-07-02,11011.000,12,0.1,12335.519,367428644,83.340
2021-07-05,11116.000,105,1.0,12453.149,370942687,83.530
2021-07-06,11150.000,34,0.3,12491.239,372072578,83.650
2021-07-07,11122.000,-28,-0.3,12459.871,371167581,82.730
2021-07-08,11127.000,5,0.0,12465.472,371316208,82.570
2021-07-09,11086.000,-41,-0.4,12419.540,369945700,81.600
2021-07-12,11024.000,-62,-0.6,12350.082,367870524,82.370
2021-07-13,11062.000,38,0.3,12392.653,369175865,82.660
2021-07-14,11083.000,21,0.2,12416.180,369875526,82.440
2021-07-15,11121.000,38,0.3,12458.751,371117099,82.140
2021-07-16,11091.000,-30,-0.3,12425.142,370119569,81.600
2021-07-19,11104.000,13,0.1,12473.314,370554061,81.000
2021-07-20,11013.000,-91,-0.8,12371.093,367838559,80.440
2021-07-21,10939.000,-74,-0.7,12287.967,365376793,80.680
2021-07-26,11089.000,150,1.4,12456.465,370384619,81.260
2021-07-27,10998.000,-91,-0.8,12354.243,367364033,81.400
2021-07-28,11010.000,12,0.1,12367.723,367751747,80.860
2021-07-29,11017.000,7,0.1,12375.586,367984385,80.860
2021-07-30,10962.000,-55,-0.5,12313.803,366157937,80.860
2021-08-02,11073.000,111,1.0,12438.492,369857730,80.540
2021-08-03,11119.000,46,0.4,12490.164,371404976,80.580
2021-08-04,11090.000,-29,-0.3,12457.588,370446869,80.570
2021-08-05,11177.000,87,0.8,12555.317,373373622,80.950
2021-08-06,11208.000,31,0.3,12590.139,374387339,81.210
2021-08-10,11269.000,61,0.5,12658.662,376420341,80.930
2021-08-11,11234.000,-35,-0.3,12619.346,375284299,81.260
2021-08-12,11217.000,-17,-0.2,12600.249,374694402,81.350
2021-08-13,11229.000,12,0.1,12613.729,375024926,81.030
2021-08-16,11281.000,52,0.5,12672.142,376737724,80.530
2021-08-17,11336.000,55,0.5,12767.623,378586936,80.010
2021-08-18,11242.000,-94,-0.8,12661.752,375759889,79.430
2021-08-19,11421.000,179,1.6,12863.358,381760181,79.370
2021-08-20,11413.000,-8,-0.1,12854.348,381499178,78.600
2021-08-23,11455.000,42,0.4,12901.652,382897441,78.540
2021-08-24,11511.000,56,0.5,12964.724,384783954,79.070
2021-08-25,11537.000,26,0.2,12994.008,385664516,79.620
2021-08-26,11522.000,-15,-0.1,12977.113,385133329,80.020
2021-08-27,11483.000,-39,-0.3,12933.188,383843439,79.460
2021-08-30,11542.000,59,0.5,12999.639,385818672,80.250
2021-08-31,11600.000,58,0.5,13064.964,387782355,80.180
2021-09-01,11665.000,65,0.6,13138.173,390000776,80.540
2021-09-02,11680.000,15,0.1,13155.067,390491671,80.990
2021-09-03,11710.000,30,0.3,13188.856,391504856,81.400
2021-09-06,11816.000,106,0.9,13308.243,395051864,81.640
2021-09-07,11838.000,22,0.2,13333.021,395788212,81.800
2021-09-08,11802.000,-36,-0.3,13292.475,394579802,81.510
2021-09-09,11794.000,-8,-0.1,13283.464,394312357,81.010
2021-09-10,11674.000,-120,-1.0,13148.310,390307016,80.910
2021-09-13,11686.000,12,0.1,13161.825,390695763,80.970
2021-09-14,11662.000,-24,-0.2,13134.794,389909733,81.020
2021-09-15,11724.000,62,0.5,13204.624,392004158,80.200
2021-09-16,11784.000,60,0.5,13272.201,394005848,80.300
2021-09-17,11779.000,-5,0.0,13300.359,393825450,80.030
2021-09-21,11849.000,70,0.6,13379.400,396480018,79.490
2021-09-22,11914.000,65,0.5,13452.795,398659752,79.000
2021-09-24,12062.000,148,1.2,13619.911,403626000,80.690
2021-09-27,11837.000,-225,-1.9,13365.850,396097966,80.590
2021-09-28,11873.000,36,0.3,13406.500,397322413,80.710
2021-09-29,11790.000,-83,-0.7,13312.779,394538690,80.830
2021-09-30,11711.000,-79,-0.7,13223.576,371111875,80.460
2021-10-01,11782.000,71,0.6,13303.746,373343242,80.540
2021-10-04,11655.000,-127,-1.1,13160.343,369341134,80.660
2021-10-05,11810.000,155,1.3,13335.363,374249482,80.740
2021-10-06,11754.000,-56,-0.5,13272.130,372485701,81.340
2021-10-07,11719.000,-35,-0.3,13232.609,371358057,81.150
2021-10-08,11759.000,40,0.3,13277.775,372634298,81.760
2021-10-11,11782.000,23,0.2,13303.746,373373480,82.190
2021-10-12,11695.000,-87,-0.7,13205.509,370626493,83.310
2021-10-13,11665.000,-30,-0.3,13171.635,369663211,83.280
2021-10-14,11756.000,91,0.8,13274.388,372536542,83.810
2021-10-15,11806.000,50,0.4,13330.846,374147409,84.460
2021-10-18,11839.000,33,0.3,13401.983,375179914,84.660
2021-10-19,11778.000,-61,-0.5,13332.930,369065738,84.720
2021-10-20,11817.000,39,0.3,13377.079,370280886,85.720
2021-10-21,11869.000,52,0.4,13435.944,371913493,86.020
2021-10-22,11915.000,46,0.4,13488.016,373372361,84.990
2021-10-25,11955.000,40,0.3,13533.297,374605861,85.010
2021-10-26,11918.000,-37,-0.3,13491.413,373474922,85.320
2021-10-27,11890.000,-28,-0.2,13459.716,372601880,85.850
2021-10-28,11864.000,-26,-0.2,13430.283,371774124,85.330
2021-10-29,11867.000,3,0.0,13433.679,371899476,85.590
2021-11-01,11643.000,-224,-1.9,13180.107,364875409,85.640
2021-11-02,11695.000,52,0.4,13238.972,355646447,85.840
2021-11-04,11716.000,21,0.2,13262.744,356288204,85.140
2021-11-05,11794.000,78,0.7,13351.042,358654876,84.220
2021-11-08,11805.000,11,0.1,13363.494,358954813,84.000
2021-11-09,11872.000,67,0.6,13439.340,360798754,83.800
2021-11-10,11804.000,-68,-0.6,13362.362,358748994,83.210
2021-11-11,11780.000,-24,-0.2,13335.194,358004238,83.440
2021-11-12,11628.000,-152,-1.3,13163.127,353404073,83.310
2021-11-15,11648.000,20,0.2,13185.767,354007664,83.580
2021-11-16,11668.000,20,0.2,13208.408,354624502,84.000
2021-11-17,11605.000,-63,-0.5,13171.051,352697127,83.670
2021-11-18,11581.000,-24,-0.2,13143.812,352220071,82.910
2021-11-19,11666.000,85,0.7,13240.283,354822436,83.200
2021-11-22,11664.000,-2,0.0,13238.013,354755283,82.490
2021-11-24,11763.000,99,0.8,13350.372,357777914,83.260
2021-11-25,11811.000,48,0.4,13404.850,359228067,83.100
2021-11-26,11858.000,47,0.4,13458.192,360660266,82.380
2021-11-29,11726.000,-132,-1.1,13308.379,356662978,81.190
2021-11-30,11573.000,-153,-1.3,13134.733,352008555,81.290
2021-12-01,11612.000,39,0.3,13178.996,353208502,80.810
2021-12-02,11522.000,-90,-0.8,13076.850,350447788,80.190
2021-12-03,11508.000,-14,-0.1,13060.961,350037614,80.130
2021-12-06,11554.000,46,0.4,13113.169,343566481,79.370
2021-12-07,11573.000,19,0.2,13134.733,344133879,79.950
2021-12-08,11728.000,155,1.3,13310.649,348758130,80.850
2021-12-09,11798.000,70,0.6,13390.096,350819234,81.510
2021-12-10,11768.000,-30,-0.3,13356.047,349925920,81.010
2021-12-13,11771.000,3,0.0,13359.452,350010322,81.390
2021-12-14,11898.000,127,1.1,13503.590,344833667,80.930
2021-12-15,11929.000,31,0.3,13538.773,345728651,80.920
2021-12-16,11837.000,-92,-0.8,13434.358,343074821,81.970
2021-12-17,11869.000,32,0.3,13504.725,343997513,81.710
2021-12-20,11916.000,47,0.4,13558.202,345606826,80.930
2021-12-21,11892.000,-24,-0.2,13530.895,344912482,80.750
2021-12-22,11905.000,13,0.1,13545.686,345312752,81.550
2021-12-23,11843.000,-62,-0.5,13475.142,343492917,82.420
2021-12-24,11956.000,113,1.0,13603.715,346782182,82.770
2021-12-27,11994.000,38,0.3,13646.952,347894792,82.670
2021-12-28,12001.000,7,0.1,13654.917,348096014,83.210
2021-12-29,11999.000,-2,0.0,13652.641,348022044,83.090
2021-12-30,12192.000,193,1.6,13872.239,353623262,83.420
2022-01-04,12109.000,-83,-0.7,13777.801,351229154,83.050
2022-01-05,12302.000,193,1.6,13997.399,356837046,84.100
2022-01-06,12269.000,-33,-0.3,13959.851,355894130,83.730
2022-01-07,11981.000,-288,-2.3,13632.160,347529001,83.080
2022-01-11,12069.000,88,0.7,13732.288,350070056,82.930
2022-01-12,11897.000,-172,-1.4,13536.584,345109673,83.190
2022-01-13,11892.000,-5,0.0,13530.895,344936392,83.440
2022-01-14,11900.000,8,0.1,13539.997,345165881,83.030
2022-01-17,11799.000,-101,-0.8,13459.212,342227006,82.450
2022-01-18,11779.000,-20,-0.2,13436.398,341921130,82.680
2022-01-19,11769.000,-10,-0.1,13424.991,341625633,82.360
2022-01-20,11702.000,-67,-0.6,13348.564,339686630,82.680
2022-01-21,11574.000,-128,-1.1,13202.553,335954532,81.890
2022-01-24,11424.000,-150,-1.3,13031.447,331605617,81.750
2022-01-25,11439.000,15,0.1,13048.558,332041105,81.650
2022-01-26,11177.000,-262,-2.3,12749.692,324453765,81.450
2022-01-27,11177.000,0,0.0,12749.692,324441955,81.370
2022-01-28,11003.000,-174,-1.6,12551.209,319398465,81.190
2022-01-31,11147.000,144,1.3,12715.471,323573933,80.780
2022-02-01,11368.000,221,2.0,12967.567,329996697,81.330
2022-02-02,11490.000,122,1.1,13106.734,333546546,81.870
2022-02-03,11554.000,64,0.6,13179.739,335394017,81.450
2022-02-04,11576.000,22,0.2,13204.835,336046612,82.110
2022-02-07,11600.000,24,0.2,13232.212,336748519,81.500
2022-02-08,11517.000,-83,-0.7,13137.533,334345915,82.200
2022-02-09,11609.000,92,0.8,13242.478,337005407,82.540
2022-02-10,11746.000,137,1.2,13398.755,341000093,82.870
2022-02-14,11476.000,-270,-2.3,13090.764,333168374,82.380
2022-02-15,11468.000,-8,-0.1,13081.638,332913617,82.310
2022-02-16,11413.000,-55,-0.5,13018.899,331322695,82.700
2022-02-17,11646.000,233,2.0,13318.905,338077044,83.090
2022-02-18,11742.000,96,0.8,13428.695,340964507,82.480
2022-02-21,11699.000,-43,-0.4,13379.519,339726632,82.720
2022-02-22,11811.000,112,1.0,13507.607,342965860,82.640
2022-02-24,11658.000,-153,-1.3,13332.629,338531788,82.860
2022-02-25,11452.000,-206,-1.8,13097.038,332570930,82.570
2022-02-28,11544.000,92,0.8,13202.253,335226212,82.950
2022-03-01,11671.000,127,1.1,13347.497,338919921,83.650
2022-03-02,11684.000,13,0.1,13362.364,339319789,83.530
2022-03-03,11580.000,-104,-0.9,13243.425,336319673,84.260
2022-03-04,11572.000,-8,-0.1,13234.276,336077131,84.310
2022-03-07,11550.000,-22,-0.2,13209.115,335448938,85.010
2022-03-08,11383.000,-167,-1.4,13018.126,330596906,84.600
2022-03-09,11391.000,8,0.1,13027.276,330820462,84.360
2022-03-10,11485.000,94,0.8,13134.778,333564258,84.790
2022-03-11,11693.000,208,1.8,13372.657,339591301,85.500
2022-03-14,11572.000,-121,-1.0,13234.276,336089928,85.550
2022-03-15,11677.000,105,0.9,13354.358,339160252,85.010
2022-03-16,11749.000,72,0.6,13436.701,341232114,85.020
2022-03-17,11750.000,1,0.0,13472.154,341277263,87.030
2022-03-18,11835.000,85,0.7,13569.612,343990586,87.620
2022-03-22,11855.000,20,0.2,13592.543,344591362,88.550
2022-03-23,11837.000,-18,-0.2,13571.905,344071322,90.310
2022-03-24,11863.000,26,0.2,13601.716,344821048,90.650
2022-03-25,11889.000,26,0.2,13631.527,345588123,91.610
2022-03-28,11947.000,58,0.5,13698.028,347272385,91.730
2022-03-29,11899.000,-48,-0.4,13642.992,345884733,92.890
2022-03-30,11927.000,28,0.2,13675.096,346720938,91.910
2022-03-31,11999.000,72,0.6,13757.649,348808367,92.000
2022-04-01,11964.000,-35,-0.3,13717.519,347782764,91.390
2022-04-04,11963.000,-1,0.0,13716.373,347750192,91.680
