﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2022-10-14,13516.000,229,1.7,13516.000,5825961094,
2022-10-17,13448.000,-68,-0.5,13448.000,5796328978,
2022-10-18,13798.000,350,2.6,13798.000,5943152598,
2022-10-19,14035.000,237,1.7,14035.000,6095205597,
2022-10-20,13876.000,-159,-1.1,13876.000,6026129360,
2022-10-21,13796.000,-80,-0.6,13796.000,5968804788,
2022-10-24,13843.000,47,0.3,13843.000,5989110200,
2022-10-25,13941.000,98,0.7,13941.000,6031605692,
2022-10-26,14151.000,210,1.5,14151.000,6093344531,
2022-10-27,14166.000,15,0.1,14166.000,6101169017,
2022-10-28,14127.000,-39,-0.3,14127.000,6061606464,
2022-10-31,14359.000,232,1.6,14359.000,6158453160,
2022-11-01,14403.000,44,0.3,14403.000,6213537887,
2022-11-02,14375.000,-28,-0.2,14375.000,6204304138,
2022-11-04,13863.000,-512,-3.6,13863.000,5933277016,
2022-11-07,14018.000,155,1.1,14018.000,5994505985,
2022-11-08,14221.000,203,1.4,14221.000,6080166527,
2022-11-09,14284.000,63,0.4,14284.000,6107930115,
2022-11-10,14144.000,-140,-1.0,14144.000,6028805713,
2022-11-11,14302.000,158,1.1,14302.000,6094903683,
2022-11-14,14377.000,75,0.5,14377.000,6117402201,
2022-11-15,14319.000,-58,-0.4,14319.000,6117113261,
2022-11-16,14319.000,0,0.0,14319.000,6116822277,
2022-11-17,14175.000,-144,-1.0,14175.000,6056078452,
2022-11-18,14177.000,2,0.0,14177.000,6055042910,
2022-11-21,14216.000,39,0.3,14216.000,6055393405,
2022-11-22,14342.000,126,0.9,14342.000,6103718182,
2022-11-24,14390.000,48,0.3,14390.000,6118322971,
2022-11-25,14382.000,-8,-0.1,14382.000,6114732970,
2022-11-28,14333.000,-49,-0.3,14333.000,6094202795,
2022-11-29,14118.000,-215,-1.5,14118.000,6020764055,
2022-11-30,14061.000,-57,-0.4,14061.000,5989864747,
2022-12-01,14162.000,101,0.7,14162.000,6033218361,
2022-12-02,14102.000,-60,-0.4,14102.000,6029642373,
2022-12-05,14080.000,-22,-0.2,14080.000,6011325035,
2022-12-06,14014.000,-66,-0.5,14014.000,5972585726,
2022-12-07,13881.000,-133,-0.9,13881.000,5916423903,
2022-12-08,13763.000,-118,-0.9,13763.000,5855417112,
2022-12-09,13849.000,86,0.6,13849.000,5890797821,
2022-12-12,13848.000,-1,0.0,13848.000,5890381125,
2022-12-13,13980.000,132,1.0,13980.000,5944956496,
2022-12-14,13931.000,-49,-0.4,13931.000,5926226138,
2022-12-15,13912.000,-19,-0.1,13912.000,5903930029,
2022-12-16,13777.000,-135,-1.0,13777.000,5846203575,
2022-12-19,13579.000,-198,-1.4,13579.000,5752901784,
2022-12-20,13439.000,-140,-1.0,13439.000,5724499334,
2022-12-21,13158.000,-281,-2.1,13158.000,5600599266,
2022-12-22,13373.000,215,1.6,13373.000,5693497662,
2022-12-23,13306.000,-67,-0.5,13306.000,5674802923,
2022-12-26,13346.000,40,0.3,13346.000,5688880487,
2022-12-27,13469.000,123,0.9,13469.000,5740083139,
2022-12-28,13557.000,88,0.7,13557.000,5777826642,
2022-12-29,13519.000,-38,-0.3,13519.000,5761277903,
2022-12-30,13540.000,21,0.2,13540.000,5760187131,
2023-01-04,13297.000,-243,-1.8,13297.000,5652112581,
2023-01-05,13527.000,230,1.7,13527.000,5750140119,
2023-01-06,13581.000,54,0.4,13581.000,5770345613,
2023-01-10,13849.000,268,2.0,13849.000,5845896117,
2023-01-11,13919.000,70,0.5,13919.000,5874605455,
2023-01-12,13961.000,42,0.3,13961.000,5892145935,
2023-01-13,13845.000,-116,-0.8,13845.000,5831276761,
2023-01-16,13761.000,-84,-0.6,13761.000,5783893688,
2023-01-17,13845.000,84,0.6,13845.000,5814035313,
2023-01-18,14065.000,220,1.6,14065.000,5906275808,
2023-01-19,13828.000,-237,-1.7,13828.000,5797599564,
2023-01-20,13841.000,13,0.1,13841.000,5803326908,
2023-01-23,14063.000,222,1.6,14063.000,5873185750,
2023-01-24,14314.000,251,1.8,14314.000,5979368125,
2023-01-25,14354.000,40,0.3,14354.000,5996492581,
2023-01-26,14219.000,-135,-0.9,14219.000,5940312379,
2023-01-27,14358.000,139,1.0,14358.000,5994214246,
2023-01-30,14436.000,78,0.5,14436.000,6023646880,
2023-01-31,14382.000,-54,-0.4,14382.000,5998786934,
2023-02-01,14499.000,117,0.8,14499.000,6046655689,
2023-02-02,14633.000,134,0.9,14633.000,6099018185,
2023-02-03,14831.000,198,1.4,14831.000,6181223881,
2023-02-06,15080.000,249,1.7,15080.000,6284687563,
2023-02-07,14919.000,-161,-1.1,14919.000,6203037955,
2023-02-08,14779.000,-140,-0.9,14779.000,6140824777,
2023-02-09,14785.000,6,0.0,14785.000,6071849854,
2023-02-10,14824.000,39,0.3,14824.000,6162724014,
2023-02-13,14637.000,-187,-1.3,14637.000,6060859465,
2023-02-14,14857.000,220,1.5,14857.000,6141041216,
2023-02-15,14883.000,26,0.2,14883.000,6141101691,
2023-02-16,15079.000,196,1.3,15079.000,6222588637,
2023-02-17,15060.000,-19,-0.1,15060.000,6204873443,
2023-02-20,15073.000,13,0.1,15073.000,6200500189,
2023-02-21,15104.000,31,0.2,15104.000,6211979965,
2023-02-22,14883.000,-221,-1.5,14883.000,6121011862,
2023-02-24,14743.000,-140,-0.9,14743.000,6065324298,
2023-02-27,14819.000,76,0.5,14819.000,6069856878,
2023-02-28,14925.000,106,0.7,14925.000,6111956465,
2023-03-01,14891.000,-34,-0.2,14891.000,6102978559,
2023-03-02,14906.000,15,0.1,14906.000,6111330391,
2023-03-03,15023.000,117,0.8,15023.000,6155576441,
2023-03-06,15004.000,-19,-0.1,15004.000,6142119740,
2023-03-07,15048.000,44,0.3,15048.000,6155528510,
2023-03-08,15027.000,-21,-0.1,15027.000,6145002131,
2023-03-09,15073.000,46,0.3,15073.000,6159469123,
2023-03-10,14920.000,-153,-1.0,14920.000,6083505970,
2023-03-13,14470.000,-450,-3.0,14470.000,5869097628,
2023-03-14,14178.000,-292,-2.0,14178.000,5748250574,
2023-03-15,14437.000,259,1.8,14437.000,5834709513,
2023-03-16,14044.000,-393,-2.7,14044.000,5660396270,
2023-03-17,14224.000,180,1.3,14224.000,5732136503,
2023-03-20,13966.000,-258,-1.8,13966.000,5628225388,
2023-03-22,14212.000,246,1.8,14212.000,5739666058,
2023-03-23,13994.000,-218,-1.5,13994.000,5650468011,
2023-03-24,13989.000,-5,0.0,13989.000,5641099263,
2023-03-27,13977.000,-12,-0.1,13977.000,5636177815,
2023-03-28,14027.000,50,0.4,14027.000,5655888776,
2023-03-29,14165.000,138,1.0,14165.000,5713195022,
2023-03-30,14393.000,228,1.6,14393.000,5804678766,
2023-03-31,14705.000,312,2.2,14705.000,5912906263,
2023-04-03,14729.000,24,0.2,14729.000,5922517650,
2023-04-04,14661.000,-68,-0.5,14661.000,5897540039,
2023-04-05,14447.000,-214,-1.5,14447.000,5812650139,
2023-04-06,14231.000,-216,-1.5,14231.000,5724628515,
2023-04-07,14287.000,56,0.4,14287.000,5705250404,
2023-04-10,14344.000,57,0.4,14344.000,5726487043,
2023-04-11,14493.000,149,1.0,14493.000,5785968070,
2023-04-12,14642.000,149,1.0,14642.000,5845446008,
2023-04-13,14677.000,35,0.2,14677.000,5827994831,
2023-04-14,14727.000,50,0.3,14727.000,5846569876,
2023-04-17,14869.000,142,1.0,14869.000,5897274736,
2023-04-18,14951.000,82,0.6,14951.000,5929863240,
2023-04-19,14889.000,-62,-0.4,14889.000,5907057292,
2023-04-20,14904.000,15,0.1,14904.000,5891058891,
2023-04-21,14816.000,-88,-0.6,14816.000,5838068630,
2023-04-24,14810.000,-6,0.0,14810.000,5826351785,
2023-04-25,14859.000,49,0.3,14859.000,5845927309,
2023-04-26,14595.000,-264,-1.8,14595.000,5742307765,
2023-04-27,14479.000,-116,-0.8,14479.000,5699502107,
2023-04-28,14761.000,282,1.9,14761.000,5803952039,
2023-05-01,15104.000,343,2.3,15104.000,5939338238,
2023-05-02,15192.000,88,0.6,15192.000,5970872448,
2023-05-08,14806.000,-386,-2.5,14806.000,5819095758,
2023-05-09,14816.000,10,0.1,14816.000,5823242781,
2023-05-10,14646.000,-170,-1.1,14646.000,5756397857,
2023-05-11,14612.000,-34,-0.2,14612.000,5737538698,
2023-05-12,14596.000,-16,-0.1,14596.000,5730857117,
2023-05-15,14674.000,78,0.5,14674.000,5754815768,
2023-05-16,14682.000,8,0.1,14682.000,5758192780,
2023-05-17,14634.000,-48,-0.3,14634.000,5740675549,
2023-05-18,14835.000,201,1.4,14835.000,5774962866,
2023-05-19,14917.000,82,0.6,14917.000,5807101304,
2023-05-22,14933.000,16,0.1,14933.000,5806397409,
2023-05-23,15005.000,72,0.5,15005.000,5827494816,
2023-05-24,14926.000,-79,-0.5,14926.000,5795127953,
2023-05-25,14811.000,-115,-0.8,14811.000,5738504795,
2023-05-26,14730.000,-81,-0.5,14730.000,5706061709,
2023-05-29,14921.000,191,1.3,14921.000,5762150599,
2023-05-30,14897.000,-24,-0.2,14897.000,5751020456,
2023-05-31,14833.000,-64,-0.4,14833.000,5726296167,
2023-06-01,14692.000,-141,-1.0,14692.000,5645469826,
2023-06-02,14856.000,164,1.1,14856.000,5718686099,
2023-06-05,15219.000,363,2.4,15219.000,5858805218,
2023-06-06,15088.000,-131,-0.9,15088.000,5796569135,
2023-06-07,15222.000,134,0.9,15222.000,5846611677,
2023-06-08,15333.000,111,0.7,15333.000,5887889899,
2023-06-09,15341.000,8,0.1,15341.000,5894614320,
2023-06-12,15399.000,58,0.4,15399.000,5917230978,
2023-06-13,15508.000,109,0.7,15508.000,5959061448,
2023-06-14,15627.000,119,0.8,15627.000,6004727565,
2023-06-15,15622.000,-5,0.0,15622.000,5998565205,
2023-06-16,15694.000,72,0.5,15694.000,5971449047,
2023-06-19,15856.000,162,1.0,15856.000,6034530857,
2023-06-20,15814.000,-42,-0.3,15814.000,6017951812,
2023-06-21,15660.000,-154,-1.0,15660.000,5959425680,
2023-06-22,15674.000,14,0.1,15674.000,5950982969,
2023-06-23,15581.000,-93,-0.6,15581.000,5762286624,
2023-06-26,15423.000,-158,-1.0,15423.000,5698769680,
2023-06-27,15409.000,-14,-0.1,15409.000,5691340456,
2023-06-28,15522.000,113,0.7,15522.000,5736689009,
2023-06-29,15592.000,70,0.5,15592.000,5750269531,
2023-06-30,15679.000,87,0.6,15679.000,5766993948,
2023-07-03,15766.000,87,0.6,15766.000,5797779506,
2023-07-04,15763.000,-3,0.0,15763.000,5801937844,
2023-07-05,15620.000,-143,-0.9,15620.000,5734526172,
2023-07-06,15367.000,-253,-1.6,15367.000,5641528670,
2023-07-07,15138.000,-229,-1.5,15138.000,5551239898,
2023-07-10,15164.000,26,0.2,15164.000,5543658822,
2023-07-11,15146.000,-18,-0.1,15146.000,5535759629,
2023-07-12,15068.000,-78,-0.5,15068.000,5504796052,
2023-07-13,15193.000,125,0.8,15193.000,5550747752,
2023-07-14,15287.000,94,0.6,15287.000,5567041877,
2023-07-18,15327.000,40,0.3,15327.000,5579221334,
2023-07-19,15420.000,93,0.6,15420.000,5613126203,
2023-07-20,15518.000,98,0.6,15518.000,5650699734,
2023-07-21,15449.000,-69,-0.4,15449.000,5624177524,
2023-07-24,15490.000,41,0.3,15490.000,5639446342,
2023-07-25,15473.000,-17,-0.1,15473.000,5632693673,
2023-07-26,15532.000,59,0.4,15532.000,5651724630,
2023-07-27,15470.000,-62,-0.4,15470.000,5631577549,
2023-07-28,15374.000,-96,-0.6,15374.000,5597147464,
2023-07-31,15585.000,211,1.4,15585.000,5663674896,
2023-08-01,15761.000,176,1.1,15761.000,5727993168,
2023-08-02,15762.000,1,0.0,15762.000,5726487527,
2023-08-03,15536.000,-226,-1.4,15536.000,5640115649,
2023-08-04,15494.000,-42,-0.3,15494.000,5624611847,
2023-08-07,15458.000,-36,-0.2,15458.000,5610161970,
2023-08-08,15661.000,203,1.3,15661.000,5678661099,
2023-08-09,15558.000,-103,-0.7,15558.000,5639352023,
2023-08-10,15560.000,2,0.0,15560.000,5639288468,
2023-08-14,15448.000,-112,-0.7,15448.000,5578839661,
2023-08-15,15471.000,23,0.1,15471.000,5587733061,
2023-08-16,15407.000,-64,-0.4,15407.000,5563996760,
2023-08-17,15392.000,-15,-0.1,15392.000,5563428808,
2023-08-18,15231.000,-161,-1.0,15231.000,5506063587,
2023-08-21,15134.000,-97,-0.6,15134.000,5475875573,
2023-08-22,15172.000,38,0.3,15172.000,5488608484,
2023-08-23,15180.000,8,0.1,15180.000,5492341218,
2023-08-24,15205.000,25,0.2,15205.000,5492753519,
2023-08-25,15247.000,42,0.3,15247.000,5506334669,
2023-08-28,15270.000,23,0.2,15270.000,5515531938,
2023-08-29,15362.000,92,0.6,15362.000,5547707409,
2023-08-30,15479.000,117,0.8,15479.000,5590015134,
2023-08-31,15625.000,146,0.9,15625.000,5634913699,
2023-09-01,15575.000,-50,-0.3,15575.000,5617298814,
2023-09-04,15661.000,86,0.6,15661.000,5640241330,
2023-09-05,15733.000,72,0.5,15733.000,5652998423,
2023-09-06,15643.000,-90,-0.6,15643.000,5620582977,
2023-09-07,15585.000,-58,-0.4,15585.000,5587196627,
2023-09-08,15335.000,-250,-1.6,15335.000,5497507458,
2023-09-11,15320.000,-15,-0.1,15320.000,5492164954,
2023-09-12,15327.000,7,0.0,15327.000,5481008343,
2023-09-13,15314.000,-13,-0.1,15314.000,5472174411,
2023-09-14,15247.000,-67,-0.4,15247.000,5448207800,
2023-09-15,15379.000,132,0.9,15379.000,5495743366,
2023-09-19,15278.000,-101,-0.7,15278.000,5459476487,
2023-09-20,15178.000,-100,-0.7,15178.000,5402860075,
2023-09-21,15193.000,15,0.1,15193.000,5378911798,
2023-09-22,14940.000,-253,-1.7,14940.000,5284468147,
2023-09-25,15029.000,89,0.6,15029.000,5315006237,
2023-09-26,15008.000,-21,-0.1,15008.000,5305747912,
2023-09-27,14834.000,-174,-1.2,14834.000,5225071083,
2023-09-28,14881.000,47,0.3,14881.000,5232049471,
2023-09-29,15031.000,150,1.0,15031.000,5304591096,
2023-10-02,15033.000,2,0.0,15033.000,5305736013,
2023-10-03,14750.000,-283,-1.9,14750.000,5206120643,
2023-10-04,14449.000,-301,-2.0,14449.000,5103124508,
2023-10-05,14472.000,23,0.2,14472.000,5108820864,
2023-10-06,14483.000,11,0.1,14483.000,5110068207,
2023-10-10,14501.000,18,0.1,14501.000,5116706561,
2023-10-11,14614.000,113,0.8,14614.000,5153964929,
2023-10-12,14651.000,37,0.3,14651.000,5168178149,
2023-10-13,14484.000,-167,-1.1,14484.000,5099807954,
2023-10-16,14233.000,-251,-1.7,14233.000,5011089180,
2023-10-17,14371.000,138,1.0,14371.000,5053464558,
2023-10-18,14416.000,45,0.3,14416.000,5067301303,
2023-10-19,14150.000,-266,-1.8,14150.000,4968657765,
2023-10-20,14059.000,-91,-0.6,14059.000,4963154167,
2023-10-23,13924.000,-135,-1.0,13924.000,4915921333,
2023-10-24,13929.000,5,0.0,13929.000,4918774868,
2023-10-25,13879.000,-50,-0.4,13879.000,4901963571,
2023-10-26,13739.000,-140,-1.0,13739.000,4851809714,
2023-10-27,13738.000,-1,0.0,13738.000,4854916348,
2023-10-30,13614.000,-124,-0.9,13614.000,4811557305,
2023-10-31,13706.000,92,0.7,13706.000,4842979516,
2023-11-01,13933.000,227,1.7,13933.000,4924136265,
2023-11-02,13963.000,30,0.2,13963.000,4936632275,
2023-11-06,14386.000,423,3.0,14386.000,5077528583,
2023-11-07,14321.000,-65,-0.5,14321.000,5044474249,
2023-11-08,14401.000,80,0.6,14401.000,5073853654,
2023-11-09,14435.000,34,0.2,14435.000,5081892332,
2023-11-10,14446.000,11,0.1,14446.000,5081842480,
2023-11-13,14507.000,61,0.4,14507.000,5103431557,
2023-11-14,14528.000,21,0.1,14528.000,5104992166,
2023-11-15,15075.000,547,3.8,15075.000,5297921639,
2023-11-16,15130.000,55,0.4,15130.000,5317557013,
2023-11-17,14994.000,-136,-0.9,14994.000,5254514254,
2023-11-20,15034.000,40,0.3,15034.000,5251925066,
2023-11-21,14996.000,-38,-0.3,14996.000,5238291804,
2023-11-22,14910.000,-86,-0.6,14910.000,5203458671,
2023-11-24,15146.000,236,1.6,15146.000,5285455673,
2023-11-27,15208.000,62,0.4,15208.000,5303210321,
2023-11-28,15069.000,-139,-0.9,15069.000,5248657849,
2023-11-29,14888.000,-181,-1.2,14888.000,5186343409,
2023-11-30,14922.000,34,0.2,14922.000,5221181583,
2023-12-01,14911.000,-11,-0.1,14911.000,5216911994,
2023-12-04,14952.000,41,0.3,14952.000,5204172688,
2023-12-05,14991.000,39,0.3,14991.000,5214360923,
2023-12-06,14915.000,-76,-0.5,14915.000,5183945678,
2023-12-07,14934.000,19,0.1,14934.000,5187628633,
2023-12-08,14610.000,-324,-2.2,14610.000,5068967528,
2023-12-11,14872.000,262,1.8,14872.000,5154021616,
2023-12-12,14988.000,116,0.8,14988.000,5181477552,
2023-12-13,14898.000,-90,-0.6,14898.000,5146889720,
2023-12-14,14856.000,-42,-0.3,14856.000,5128710232,
2023-12-15,15352.000,496,3.3,15352.000,5297170155,
2023-12-18,15261.000,-91,-0.6,15261.000,5263398592,
2023-12-19,15307.000,46,0.3,15307.000,5266649379,
2023-12-20,15648.000,341,2.2,15648.000,5367614713,
2023-12-21,15503.000,-145,-0.9,15503.000,5309123073,
2023-12-22,15555.000,52,0.3,15555.000,5322635979,
2023-12-25,15628.000,73,0.5,15628.000,5351021697,
2023-12-26,15646.000,18,0.1,15646.000,5343577386,
2023-12-27,15789.000,143,0.9,15789.000,5392232223,
2023-12-28,15771.000,-18,-0.1,15771.000,5386340713,
2023-12-29,15772.000,1,0.0,15772.000,5382386786,
2024-01-04,15182.000,-590,-3.7,15182.000,5186375250,
2024-01-05,15267.000,85,0.6,15267.000,5215592279,
2024-01-09,15283.000,16,0.1,15283.000,5223600651,
2024-01-10,15243.000,-40,-0.3,15243.000,5207202584,
2024-01-11,15358.000,115,0.8,15358.000,5254203122,
2024-01-12,15283.000,-75,-0.5,15283.000,5223655149,
2024-01-15,15314.000,31,0.2,15314.000,5230651037,
2024-01-16,15334.000,20,0.1,15334.000,5227651216,
2024-01-17,15392.000,58,0.4,15392.000,5247288507,
2024-01-18,15314.000,-78,-0.5,15314.000,5214419897,
2024-01-19,15439.000,125,0.8,15439.000,5220177563,
2024-01-22,15560.000,121,0.8,15560.000,5254605076,
2024-01-23,15718.000,158,1.0,15718.000,5303514816,
2024-01-24,15656.000,-62,-0.4,15656.000,5278651086,
2024-01-25,15602.000,-54,-0.3,15602.000,5258033527,
2024-01-26,15648.000,46,0.3,15648.000,5268146397,
2024-01-29,15804.000,156,1.0,15804.000,5317346409,
2024-01-30,15844.000,40,0.3,15844.000,5331103372,
2024-01-31,15867.000,23,0.1,15867.000,5338647432,
2024-02-01,15628.000,-239,-1.5,15628.000,5269742944,
2024-02-02,15753.000,125,0.8,15753.000,5301136497,
2024-02-05,15919.000,166,1.1,15919.000,5371267917,
2024-02-06,15765.000,-154,-1.0,15765.000,5318465474,
2024-02-07,15750.000,-15,-0.1,15750.000,5302204325,
2024-02-08,15797.000,47,0.3,15797.000,5302686626,
2024-02-09,16101.000,304,1.9,16101.000,5395473138,
2024-02-13,16266.000,165,1.0,16266.000,5411126904,
2024-02-14,16007.000,-259,-1.6,16007.000,5323006423,
2024-02-15,16229.000,222,1.4,16229.000,5392423661,
2024-02-16,16515.000,286,1.8,16515.000,5487579205,
2024-02-19,16410.000,-105,-0.6,16410.000,5450374451,
2024-02-20,16474.000,64,0.4,16474.000,5470437756,
2024-02-21,16340.000,-134,-0.8,16340.000,5426204604,
2024-02-22,16360.000,20,0.1,16360.000,5426504132,
2024-02-26,16495.000,135,0.8,16495.000,5470259901,
2024-02-27,16520.000,25,0.2,16520.000,5478796582,
2024-02-28,16510.000,-10,-0.1,16510.000,5421419932,
2024-02-29,16418.000,-92,-0.6,16418.000,5391532334,
2024-03-01,16433.000,15,0.1,16433.000,5396008768,
2024-03-04,16506.000,73,0.4,16506.000,5421711478,
2024-03-05,16478.000,-28,-0.2,16478.000,5412856471,
2024-03-06,16334.000,-144,-0.9,16334.000,5357378187,
2024-03-07,16389.000,55,0.3,16389.000,5374944053,
2024-03-08,16409.000,20,0.1,16409.000,5380094269,
2024-03-11,16280.000,-129,-0.8,16280.000,5313503384,
2024-03-12,16227.000,-53,-0.3,16227.000,5334977998,
2024-03-13,16285.000,58,0.4,16285.000,5395485682,
2024-03-14,16326.000,41,0.3,16326.000,5408501608,
2024-03-15,16230.000,-96,-0.6,16230.000,5376623179,
2024-03-18,16296.000,66,0.4,16296.000,5397514560,
2024-03-19,16229.000,-67,-0.4,16229.000,5351148694,
2024-03-21,16609.000,380,2.3,16609.000,5500077598,
2024-03-22,16888.000,279,1.7,16888.000,5591070270,
2024-03-25,16706.000,-182,-1.1,16706.000,5531802369,
2024-03-26,16642.000,-64,-0.4,16642.000,5505449297,
2024-03-27,16652.000,10,0.1,16652.000,5511274725,
2024-03-28,16819.000,167,1.0,16819.000,5566748146,
2024-03-29,16863.000,44,0.3,16863.000,5581504766,
2024-04-01,16869.000,6,0.0,16869.000,5583551366,
2024-04-02,16735.000,-134,-0.8,16735.000,5539153132,
2024-04-03,16552.000,-183,-1.1,16552.000,5478746096,
2024-04-04,16625.000,73,0.4,16625.000,5505569352,
2024-04-05,16477.000,-148,-0.9,16477.000,5456517219,
2024-04-08,16531.000,54,0.3,16531.000,5474099966,
2024-04-09,16612.000,81,0.5,16612.000,5478430472,
2024-04-10,16670.000,58,0.3,16670.000,5497900285,
2024-04-11,16476.000,-194,-1.2,16476.000,5433801948,
2024-04-12,16533.000,57,0.3,16533.000,5451416248,
2024-04-15,16346.000,-187,-1.1,16346.000,5417781117,
2024-04-16,16292.000,-54,-0.3,16292.000,5356300103,
2024-04-17,16074.000,-218,-1.3,16074.000,5285428275,
2024-04-18,15979.000,-95,-0.6,15979.000,5254073010,
2024-04-19,15927.000,-52,-0.3,15927.000,5237249947,
2024-04-22,15970.000,43,0.3,15970.000,5251445130,
2024-04-23,16054.000,84,0.5,16054.000,5248516373,
2024-04-24,16239.000,185,1.2,16239.000,5319877843,
2024-04-25,16261.000,22,0.1,16261.000,5315522694,
2024-04-26,16170.000,-91,-0.6,16170.000,5284258001,
2024-04-30,16514.000,344,2.1,16514.000,5398902273,
2024-05-01,16384.000,-130,-0.8,16384.000,5356078242,
2024-05-02,16209.000,-175,-1.1,16209.000,5300333953,
2024-05-07,16635.000,426,2.6,16635.000,5440136547,
2024-05-08,16801.000,166,1.0,16801.000,5490162897,
2024-05-09,16863.000,62,0.4,16863.000,5507401839,
2024-05-10,16974.000,111,0.7,16974.000,5533153423,
2024-05-13,17069.000,95,0.6,17069.000,5562291221,
2024-05-14,17053.000,-16,-0.1,17053.000,5538744381,
2024-05-15,17167.000,114,0.7,17167.000,5572994935,
2024-05-16,17081.000,-86,-0.5,17081.000,5541055614,
2024-05-17,17194.000,113,0.7,17194.000,5579162453,
