﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2017-08-16,10835.000,-70,-0.6,10835.000,2283145554,80.050
2017-08-17,10879.000,44,0.4,10879.000,2292559755,80.380
2017-08-18,10811.000,-68,-0.6,10811.000,2277422562,79.790
2017-08-21,10847.000,36,0.3,10847.000,2285180819,80.000
2017-08-22,10843.000,-4,0.0,10843.000,2282116390,80.020
2017-08-23,10786.000,-57,-0.5,10786.000,2265352247,79.610
2017-08-24,10688.000,-98,-0.9,10688.000,2243926035,78.950
2017-08-25,10709.000,21,0.2,10709.000,2252032918,79.100
2017-08-28,10706.000,-3,0.0,10706.000,2251568518,79.020
2017-08-29,10679.000,-27,-0.3,10679.000,2224840715,78.840
2017-08-30,10822.000,143,1.3,10822.000,2254339869,79.780
2017-08-31,10774.000,-48,-0.4,10774.000,2244345479,79.520
2017-09-01,10718.000,-56,-0.5,10718.000,2229934700,79.150
2017-09-04,10681.000,-37,-0.3,10681.000,2222061328,78.780
2017-09-05,10666.000,-15,-0.1,10666.000,2214585401,78.570
2017-09-06,10685.000,19,0.2,10685.000,2218676841,78.730
2017-09-07,10711.000,26,0.2,10711.000,2221526789,78.730
2017-09-08,10703.000,-8,-0.1,10703.000,2223943539,78.720
2017-09-11,10665.000,-38,-0.4,10665.000,2217925175,78.370
2017-09-12,10790.000,125,1.2,10790.000,2239991557,79.350
2017-09-13,10881.000,91,0.8,10881.000,2258835769,80.040
2017-09-14,10888.000,7,0.1,10888.000,2257724910,80.190
2017-09-15,10780.000,-108,-1.0,10780.000,2233693601,79.550
2017-09-19,10953.000,173,1.6,10953.000,2268354766,81.020
2017-09-20,11025.000,72,0.7,11025.000,2281865159,81.620
2017-09-21,11142.000,117,1.1,11142.000,2304722861,82.570
2017-09-22,11028.000,-114,-1.0,11028.000,2273954565,81.730
2017-09-25,11083.000,55,0.5,11083.000,2274074601,81.990
2017-09-26,10938.000,-145,-1.3,10938.000,2239071414,80.780
2017-09-27,10953.000,15,0.1,10953.000,2228045626,80.850
2017-09-28,11042.000,89,0.8,11042.000,2246054123,81.670
2017-09-29,11010.000,-32,-0.3,11010.000,2238454268,81.380
2017-10-02,10999.000,-11,-0.1,10999.000,2266798246,81.270
2017-10-03,10974.000,-25,-0.2,10974.000,2261803613,81.120
2017-10-04,10948.000,-26,-0.2,10948.000,2250554483,80.890
2017-10-05,10934.000,-14,-0.1,10934.000,2246267110,80.780
2017-10-06,10869.000,-65,-0.6,10869.000,2231259867,80.250
2017-10-10,10794.000,-75,-0.7,10794.000,2217417994,79.760
2017-10-11,10786.000,-8,-0.1,10786.000,2214781815,79.720
2017-10-12,10800.000,14,0.1,10800.000,2216455715,79.760
2017-10-13,10852.000,52,0.5,10852.000,2226810498,80.100
2017-10-16,10897.000,45,0.4,10897.000,2235133065,80.420
2017-10-17,10936.000,39,0.4,10936.000,2243003634,80.630
2017-10-18,10903.000,-33,-0.3,10903.000,2235937910,80.400
2017-10-19,10976.000,73,0.7,10976.000,2250886138,80.910
2017-10-20,10721.000,-255,-2.3,10721.000,2197347526,78.980
2017-10-23,10735.000,14,0.1,10735.000,2196193053,79.090
2017-10-24,10744.000,9,0.1,10744.000,2187628339,79.150
2017-10-25,10652.000,-92,-0.9,10652.000,2168741953,78.580
2017-10-26,10590.000,-62,-0.6,10590.000,2152387795,78.100
2017-10-27,10569.000,-21,-0.2,10569.000,2145848231,77.960
2017-10-30,10577.000,8,0.1,10577.000,2131501224,78.010
2017-10-31,10543.000,-34,-0.3,10543.000,2124630740,77.590
2017-11-01,10678.000,135,1.3,10678.000,2152211626,78.510
2017-11-02,10723.000,45,0.4,10723.000,2161372332,78.850
2017-11-06,10763.000,40,0.4,10763.000,2169030097,78.970
2017-11-07,10774.000,11,0.1,10774.000,2170230768,79.020
2017-11-08,10710.000,-64,-0.6,10710.000,2156297889,78.590
2017-11-09,10783.000,73,0.7,10783.000,2170968496,79.260
2017-11-10,10712.000,-71,-0.7,10712.000,2156279948,78.850
2017-11-13,10697.000,-15,-0.1,10697.000,2153227138,78.710
2017-11-14,10641.000,-56,-0.5,10641.000,2140651127,78.350
2017-11-15,10615.000,-26,-0.2,10615.000,2135683452,78.090
2017-11-16,10561.000,-54,-0.5,10561.000,2124883212,77.540
2017-11-17,10554.000,-7,-0.1,10554.000,2152927195,77.530
2017-11-20,10406.000,-148,-1.4,10406.000,2119426347,76.380
2017-11-21,10462.000,56,0.5,10462.000,2129067651,76.760
2017-11-22,10493.000,31,0.3,10493.000,2135793340,76.940
2017-11-24,10472.000,-21,-0.2,10472.000,2129643902,76.710
2017-11-27,10475.000,3,0.0,10475.000,2133055566,76.720
2017-11-28,10480.000,5,0.0,10480.000,2182524581,76.800
2017-11-29,10496.000,16,0.2,10496.000,2186035931,76.860
2017-11-30,10478.000,-18,-0.2,10478.000,2183409803,76.680
2017-12-01,10514.000,36,0.3,10514.000,2190371756,76.910
2017-12-04,10586.000,72,0.7,10586.000,2204695137,77.370
2017-12-05,10582.000,-4,0.0,10582.000,2203861459,77.440
2017-12-06,10582.000,0,0.0,10582.000,2204186212,77.430
2017-12-07,10584.000,2,0.0,10584.000,2204535575,77.380
2017-12-08,10574.000,-10,-0.1,10574.000,2200682499,77.380
2017-12-11,10640.000,66,0.6,10640.000,2218423490,77.870
2017-12-12,10709.000,69,0.6,10709.000,2229694758,78.470
2017-12-13,10750.000,41,0.4,10750.000,2239838257,78.790
2017-12-14,10815.000,65,0.6,10815.000,2258491083,79.120
2017-12-15,10749.000,-66,-0.6,10749.000,2244479920,78.570
2017-12-18,10805.000,56,0.5,10805.000,2255880555,78.920
2017-12-19,10804.000,-1,0.0,10804.000,2234257293,78.910
2017-12-20,10781.000,-23,-0.2,10781.000,2229075048,78.840
2017-12-21,10852.000,71,0.7,10852.000,2242518435,79.300
2017-12-22,10881.000,29,0.3,10881.000,2244146570,79.560
2017-12-25,10889.000,8,0.1,10889.000,2234595168,79.610
2017-12-26,10897.000,8,0.1,10897.000,2231733574,79.660
2017-12-27,10918.000,21,0.2,10918.000,2236128506,79.810
2017-12-28,10990.000,72,0.7,10990.000,2250855520,80.300
2017-12-29,10973.000,-17,-0.2,10973.000,2232619503,80.200
2018-01-04,10933.000,-40,-0.4,10933.000,2224534404,79.890
2018-01-05,11060.000,127,1.2,11060.000,2249806704,80.760
2018-01-09,11117.000,57,0.5,11117.000,2261496561,81.250
2018-01-10,10986.000,-131,-1.2,10986.000,2234028932,80.390
2018-01-11,10965.000,-21,-0.2,10965.000,2228635382,80.280
2018-01-12,11048.000,83,0.8,11048.000,2269612007,80.880
2018-01-15,10999.000,-49,-0.4,10999.000,2257742999,80.470
2018-01-16,11035.000,36,0.3,11035.000,2247588942,80.810
2018-01-17,10984.000,-51,-0.5,10984.000,2181137676,80.420
2018-01-18,11019.000,35,0.3,11019.000,2182328918,80.770
2018-01-19,11038.000,19,0.2,11038.000,2180968940,80.990
2018-01-22,10985.000,-53,-0.5,10985.000,2111430583,80.660
2018-01-23,11085.000,100,0.9,11085.000,2133134255,81.390
2018-01-24,11060.000,-25,-0.2,11060.000,2128285078,81.100
2018-01-25,10962.000,-98,-0.9,10962.000,2109378139,80.500
2018-01-26,10972.000,10,0.1,10972.000,2108615409,80.360
2018-01-29,10921.000,-51,-0.5,10921.000,2094796831,79.920
2018-01-30,10912.000,-9,-0.1,10912.000,2093069391,79.850
2018-01-31,10904.000,-8,-0.1,10904.000,2091524676,79.860
2018-02-01,10992.000,88,0.8,10992.000,2107432964,80.470
2018-02-02,11031.000,39,0.4,11031.000,2096657344,80.870
2018-02-05,10951.000,-80,-0.7,10951.000,2081444899,80.240
2018-02-06,10822.000,-129,-1.2,10822.000,2070132165,79.360
2018-02-07,10941.000,119,1.1,10941.000,2087808535,80.240
2018-02-08,10765.000,-176,-1.6,10765.000,2054109141,78.900
2018-02-09,10724.000,-41,-0.4,10724.000,2043913975,78.560
2018-02-13,10756.000,32,0.3,10756.000,2044273716,78.820
2018-02-14,10725.000,-31,-0.3,10725.000,2038429782,78.540
2018-02-15,10748.000,23,0.2,10748.000,2032748224,78.780
2018-02-16,10727.000,-21,-0.2,10727.000,2027897296,78.590
2018-02-19,10743.000,16,0.1,10743.000,2030838187,78.690
2018-02-20,10745.000,2,0.0,10745.000,2027374563,78.690
2018-02-21,10783.000,38,0.4,10783.000,2024000905,78.980
2018-02-22,10731.000,-52,-0.5,10731.000,2014724077,78.630
2018-02-23,10709.000,-22,-0.2,10709.000,2004806964,78.410
2018-02-26,10639.000,-70,-0.7,10639.000,1990146507,77.870
2018-02-27,10671.000,32,0.3,10671.000,1995133980,78.000
2018-02-28,10615.000,-56,-0.5,10615.000,1984290806,77.670
2018-03-01,10509.000,-106,-1.0,10509.000,1964484062,76.870
2018-03-02,10568.000,59,0.6,10568.000,1974694860,77.250
2018-03-05,10450.000,-118,-1.1,10450.000,1952628026,76.380
2018-03-06,10486.000,36,0.3,10486.000,1959456629,76.810
2018-03-07,10491.000,5,0.0,10491.000,1940330609,76.880
2018-03-08,10549.000,58,0.6,10549.000,1951088306,77.310
2018-03-09,10578.000,29,0.3,10578.000,1956437902,77.460
2018-03-12,10668.000,90,0.9,10668.000,1971179817,78.040
2018-03-13,10603.000,-65,-0.6,10603.000,1958827767,77.670
2018-03-14,10683.000,80,0.8,10683.000,1973594526,78.240
2018-03-15,10614.000,-69,-0.6,10614.000,1960740510,77.610
2018-03-16,10558.000,-56,-0.5,10558.000,1950373882,77.150
2018-03-19,10481.000,-77,-0.7,10481.000,1936244993,76.490
2018-03-20,10532.000,51,0.5,10532.000,1945787966,76.850
2018-03-22,10453.000,-79,-0.8,10453.000,1931099365,76.370
2018-03-23,10402.000,-51,-0.5,10402.000,1921865482,75.820
2018-03-26,10468.000,66,0.6,10468.000,1934100552,76.210
2018-03-27,10563.000,95,0.9,10563.000,1951740225,77.000
2018-03-28,10530.000,-33,-0.3,10530.000,1950485245,76.670
2018-03-29,10579.000,49,0.5,10579.000,1959562444,77.020
2018-03-30,10555.000,-24,-0.2,10555.000,1953377878,76.810
2018-04-02,10570.000,15,0.1,10570.000,1956291984,76.910
2018-04-03,10484.000,-86,-0.8,10484.000,1940301247,76.270
2018-04-04,10628.000,144,1.4,10628.000,1966978417,77.330
2018-04-05,10727.000,99,0.9,10727.000,1985395349,78.150
2018-04-06,10676.000,-51,-0.5,10676.000,1975902093,77.870
2018-04-09,10681.000,5,0.0,10681.000,1955868115,77.910
2018-04-10,10714.000,33,0.3,10714.000,1954886116,78.120
2018-04-11,10821.000,107,1.0,10821.000,1974318777,78.930
2018-04-12,10814.000,-7,-0.1,10814.000,1972027532,78.860
2018-04-13,10870.000,56,0.5,10870.000,1981324167,79.290
2018-04-16,10833.000,-37,-0.3,10833.000,1974574086,79.100
2018-04-17,10804.000,-29,-0.3,10804.000,1961814832,78.920
2018-04-18,10769.000,-35,-0.3,10769.000,1955375371,78.620
2018-04-19,10773.000,4,0.0,10773.000,1954144806,78.610
2018-04-20,10673.000,-100,-0.9,10673.000,1936372898,77.930
2018-04-23,10637.000,-36,-0.3,10637.000,1929613523,77.700
2018-04-24,10613.000,-24,-0.2,10613.000,1925423298,77.640
2018-04-25,10598.000,-15,-0.1,10598.000,1922864193,77.450
2018-04-26,10595.000,-3,0.0,10595.000,1922278180,77.420
2018-04-27,10551.000,-44,-0.4,10551.000,1914315709,77.180
2018-05-01,10557.000,6,0.1,10557.000,1913626208,76.960
2018-05-02,10563.000,6,0.1,10563.000,1914802768,76.950
2018-05-07,10507.000,-56,-0.5,10507.000,1904763196,76.500
2018-05-08,10511.000,4,0.0,10511.000,1900752047,76.490
2018-05-09,10460.000,-51,-0.5,10460.000,1891663470,76.100
2018-05-10,10475.000,15,0.1,10475.000,1892271659,76.270
2018-05-11,10488.000,13,0.1,10488.000,1894690865,76.220
2018-05-14,10506.000,18,0.2,10506.000,1897319735,76.250
2018-05-15,10469.000,-37,-0.4,10469.000,1890025858,75.920
2018-05-16,10434.000,-35,-0.3,10434.000,1883152156,75.730
2018-05-17,10475.000,41,0.4,10475.000,1890630242,76.160
2018-05-18,10503.000,28,0.3,10503.000,1894224681,76.470
2018-05-21,10520.000,17,0.2,10520.000,1897308206,76.640
2018-05-22,10606.000,86,0.8,10606.000,1912907781,77.170
2018-05-23,10574.000,-32,-0.3,10574.000,1907432951,76.920
2018-05-24,10456.000,-118,-1.1,10456.000,1885237135,75.960
2018-05-25,10464.000,8,0.1,10464.000,1889657525,75.960
2018-05-28,10465.000,1,0.0,10465.000,1889943583,75.920
2018-05-29,10470.000,5,0.0,10470.000,1890843898,75.890
2018-05-30,10320.000,-150,-1.4,10320.000,1859434958,74.810
2018-05-31,10477.000,157,1.5,10477.000,1887792853,75.940
2018-06-01,10545.000,68,0.6,10545.000,1900001932,76.450
2018-06-04,10563.000,18,0.2,10563.000,1903202578,76.620
2018-06-05,10659.000,96,0.9,10659.000,1920630648,77.310
2018-06-06,10633.000,-26,-0.2,10633.000,1915956908,77.210
2018-06-07,10681.000,48,0.5,10681.000,1921123317,77.610
2018-06-08,10609.000,-72,-0.7,10609.000,1902762485,77.190
2018-06-11,10602.000,-7,-0.1,10602.000,1886983941,77.040
2018-06-12,10642.000,40,0.4,10642.000,1894265496,77.310
2018-06-13,10651.000,9,0.1,10651.000,1895871986,77.370
2018-06-14,10663.000,12,0.1,10663.000,1898683319,77.510
2018-06-15,10595.000,-68,-0.6,10595.000,1883169461,76.930
2018-06-18,10567.000,-28,-0.3,10567.000,1878241454,76.610
2018-06-19,10537.000,-30,-0.3,10537.000,1872860160,76.340
2018-06-20,10501.000,-36,-0.3,10501.000,1866596085,76.000
2018-06-21,10450.000,-51,-0.5,10450.000,1852890335,75.690
2018-06-22,10433.000,-17,-0.2,10433.000,1849686709,75.680
2018-06-25,10458.000,25,0.2,10458.000,1854215477,75.810
2018-06-26,10429.000,-29,-0.3,10429.000,1848038002,75.550
2018-06-27,10379.000,-50,-0.5,10379.000,1839402673,75.140
2018-06-28,10312.000,-67,-0.6,10312.000,1827701488,74.590
2018-06-29,10327.000,15,0.1,10327.000,1830228434,74.580
2018-07-02,10402.000,75,0.7,10402.000,1841742807,75.050
2018-07-03,10319.000,-83,-0.8,10319.000,1827122053,74.420
2018-07-04,10356.000,37,0.4,10356.000,1833843382,74.610
2018-07-05,10357.000,1,0.0,10357.000,1834035534,74.620
2018-07-06,10444.000,87,0.8,10444.000,1849574585,75.260
2018-07-09,10472.000,28,0.3,10472.000,1852617335,75.540
2018-07-10,10538.000,66,0.6,10538.000,1864245669,76.040
2018-07-11,10459.000,-79,-0.7,10459.000,1847300936,75.540
2018-07-12,10498.000,39,0.4,10498.000,1852728686,75.770
2018-07-13,10582.000,84,0.8,10582.000,1860558287,76.390
2018-07-17,10583.000,1,0.0,10583.000,1860625630,76.290
2018-07-18,10617.000,34,0.3,10617.000,1866501008,76.650
2018-07-19,10628.000,11,0.1,10628.000,1868295693,76.680
2018-07-20,10540.000,-88,-0.8,10540.000,1850449712,75.990
2018-07-23,10512.000,-28,-0.3,10512.000,1845641511,75.690
2018-07-24,10472.000,-40,-0.4,10472.000,1838670828,75.450
2018-07-25,10510.000,38,0.4,10510.000,1844586177,75.770
2018-07-26,10523.000,13,0.1,10523.000,1846646961,75.790
2018-07-27,10453.000,-70,-0.7,10453.000,1816357425,75.280
2018-07-30,10504.000,51,0.5,10504.000,1825602951,75.550
2018-07-31,10538.000,34,0.3,10538.000,1831261292,75.790
2018-08-01,10575.000,37,0.4,10575.000,1837866079,76.120
2018-08-02,10538.000,-37,-0.3,10538.000,1830897663,75.890
2018-08-03,10451.000,-87,-0.8,10451.000,1815776098,75.300
2018-08-06,10419.000,-32,-0.3,10419.000,1810304345,75.030
2018-08-07,10413.000,-6,-0.1,10413.000,1809251851,74.910
2018-08-08,10445.000,32,0.3,10445.000,1814237646,75.060
2018-08-09,10297.000,-148,-1.4,10297.000,1788076674,74.040
2018-08-10,10233.000,-64,-0.6,10233.000,1777103760,73.300
2018-08-13,10196.000,-37,-0.4,10196.000,1758383607,72.810
2018-08-14,10209.000,13,0.1,10209.000,1760030807,72.890
2018-08-15,10236.000,27,0.3,10236.000,1762837574,73.110
2018-08-16,10176.000,-60,-0.6,10176.000,1752591610,72.660
2018-08-17,10227.000,51,0.5,10227.000,1761322702,73.050
2018-08-20,10250.000,23,0.2,10250.000,1765326662,73.210
2018-08-21,10240.000,-10,-0.1,10240.000,1763646026,73.120
2018-08-22,10346.000,106,1.0,10346.000,1777904845,73.910
2018-08-23,10384.000,38,0.4,10384.000,1784339327,74.160
2018-08-24,10367.000,-17,-0.2,10367.000,1780560875,74.000
2018-08-27,10430.000,63,0.6,10430.000,1791341611,74.450
2018-08-28,10450.000,20,0.2,10450.000,1794613485,74.610
2018-08-29,10449.000,-1,0.0,10449.000,1794782216,74.650
2018-08-30,10485.000,36,0.3,10485.000,1794302644,74.920
2018-08-31,10350.000,-135,-1.3,10350.000,1771347327,73.780
2018-09-03,10283.000,-67,-0.6,10283.000,1759904926,73.250
2018-09-04,10292.000,9,0.1,10292.000,1760577675,73.280
2018-09-05,10244.000,-48,-0.5,10244.000,1753398357,72.910
2018-09-06,10316.000,72,0.7,10316.000,1765718636,73.480
2018-09-07,10206.000,-110,-1.1,10206.000,1746895354,72.660
2018-09-10,10182.000,-24,-0.2,10182.000,1742833694,72.460
2018-09-11,10207.000,25,0.2,10207.000,1747108458,72.700
2018-09-12,10197.000,-10,-0.1,10197.000,1745362952,72.640
2018-09-13,10253.000,56,0.5,10253.000,1755802121,73.080
2018-09-14,10351.000,98,1.0,10351.000,1772627649,73.720
2018-09-18,10308.000,-43,-0.4,10308.000,1765278362,73.470
2018-09-19,10358.000,50,0.5,10358.000,1773880974,73.900
2018-09-20,10444.000,86,0.8,10444.000,1788685253,74.600
2018-09-21,10526.000,82,0.8,10526.000,1798128270,75.280
2018-09-25,10504.000,-22,-0.2,10504.000,1793523012,75.090
2018-09-26,10498.000,-6,-0.1,10498.000,1792549458,75.080
2018-09-27,10520.000,22,0.2,10520.000,1795142132,75.230
2018-09-28,10508.000,-12,-0.1,10508.000,1784842988,75.100
2018-10-01,10563.000,55,0.5,10563.000,1793181831,75.400
2018-10-02,10550.000,-13,-0.1,10550.000,1791040522,75.310
2018-10-03,10472.000,-78,-0.7,10472.000,1777788614,74.690
2018-10-04,10413.000,-59,-0.6,10413.000,1771569877,74.300
2018-10-05,10363.000,-50,-0.5,10363.000,1762944047,73.960
2018-10-09,10204.000,-159,-1.5,10204.000,1735887470,72.850
2018-10-10,10267.000,63,0.6,10267.000,1746697502,73.350
2018-10-11,10168.000,-99,-1.0,10168.000,1728261693,72.640
2018-10-12,10263.000,95,0.9,10263.000,1735745972,73.220
2018-10-15,10200.000,-63,-0.6,10200.000,1725351191,72.850
2018-10-16,10324.000,124,1.2,10324.000,1746264640,73.660
2018-10-17,10367.000,43,0.4,10367.000,1753705387,74.110
2018-10-18,10310.000,-57,-0.5,10310.000,1743972547,73.670
2018-10-19,10283.000,-27,-0.3,10283.000,1738504402,73.480
2018-10-22,10371.000,88,0.9,10371.000,1752363835,74.060
2018-10-23,10339.000,-32,-0.3,10339.000,1746935207,73.820
2018-10-24,10328.000,-11,-0.1,10328.000,1745122366,73.700
2018-10-25,10250.000,-78,-0.8,10250.000,1731846918,73.040
2018-10-26,10291.000,41,0.4,10291.000,1738261146,73.290
2018-10-29,10267.000,-24,-0.2,10267.000,1734322115,73.030
2018-10-30,10341.000,74,0.7,10341.000,1747030478,73.490
2018-10-31,10435.000,94,0.9,10435.000,1763034133,74.200
2018-11-01,10369.000,-66,-0.6,10369.000,1751954185,73.780
2018-11-02,10556.000,187,1.8,10556.000,1781697065,75.210
2018-11-05,10575.000,19,0.2,10575.000,1785006048,75.370
2018-11-06,10563.000,-12,-0.1,10563.000,1781869592,75.430
2018-11-07,10712.000,149,1.4,10712.000,1807173043,76.490
2018-11-08,10726.000,14,0.1,10726.000,1809474412,76.970
2018-11-09,10708.000,-18,-0.2,10708.000,1785371755,77.060
2018-11-12,10675.000,-33,-0.3,10675.000,1788970723,76.740
2018-11-13,10619.000,-56,-0.5,10619.000,1779919062,76.310
2018-11-14,10729.000,110,1.0,10729.000,1797553353,77.080
2018-11-15,10776.000,47,0.4,10776.000,1804248121,77.390
2018-11-16,10819.000,43,0.4,10819.000,1801285071,77.620
2018-11-19,10795.000,-24,-0.2,10795.000,1796278376,77.380
2018-11-20,10765.000,-30,-0.3,10765.000,1790931172,77.080
2018-11-21,10695.000,-70,-0.7,10695.000,1777945813,76.620
2018-11-22,10782.000,87,0.8,10782.000,1802993838,77.240
2018-11-26,10700.000,-82,-0.8,10700.000,1788508590,76.520
2018-11-27,10744.000,44,0.4,10744.000,1794445364,76.800
2018-11-28,10826.000,82,0.8,10826.000,1807755700,77.300
2018-11-29,10890.000,64,0.6,10890.000,1818076234,77.730
2018-11-30,10917.000,27,0.2,10917.000,1821334832,77.870
2018-12-03,10986.000,69,0.6,10986.000,1831739980,78.280
2018-12-04,11058.000,72,0.7,11058.000,1791026631,78.750
2018-12-05,11011.000,-47,-0.4,11011.000,1781228783,78.330
2018-12-06,10941.000,-70,-0.6,10941.000,1749626722,77.780
2018-12-07,10932.000,-9,-0.1,10932.000,1743806767,77.570
2018-12-10,10880.000,-52,-0.5,10880.000,1732446831,77.230
2018-12-11,10956.000,76,0.7,10956.000,1736138759,77.730
2018-12-12,11023.000,67,0.6,11023.000,1745599004,78.220
2018-12-13,10939.000,-84,-0.8,10939.000,1727528699,77.730
2018-12-14,10932.000,-7,-0.1,10932.000,1726434333,77.740
2018-12-17,10841.000,-91,-0.8,10841.000,1709006261,77.010
2018-12-18,10849.000,8,0.1,10849.000,1708386469,77.000
2018-12-19,10872.000,23,0.2,10872.000,1712071027,77.100
2018-12-20,10762.000,-110,-1.0,10762.000,1693018270,76.290
2018-12-21,10683.000,-79,-0.7,10683.000,1679126161,75.410
2018-12-25,10493.000,-190,-1.8,10493.000,1647183959,74.200
2018-12-26,10534.000,41,0.4,10534.000,1654306877,74.490
2018-12-27,10587.000,53,0.5,10587.000,1662491420,74.860
2018-12-28,10536.000,-51,-0.5,10536.000,1654616593,74.490
2019-01-04,10220.000,-316,-3.0,10220.000,1604783524,71.970
2019-01-07,10363.000,143,1.4,10363.000,1627382318,73.060
2019-01-08,10390.000,27,0.3,10390.000,1631735087,73.400
2019-01-09,10385.000,-5,0.0,10385.000,1630967597,73.360
2019-01-10,10400.000,15,0.1,10400.000,1633260001,73.450
2019-01-11,10441.000,41,0.4,10441.000,1638660275,73.600
2019-01-15,10522.000,81,0.8,10522.000,1651390342,74.040
2019-01-16,10511.000,-11,-0.1,10511.000,1649587007,73.970
2019-01-17,10491.000,-20,-0.2,10491.000,1646632011,73.770
2019-01-18,10504.000,13,0.1,10504.000,1648632787,74.000
2019-01-21,10491.000,-13,-0.1,10491.000,1646526438,73.880
2019-01-22,10479.000,-12,-0.1,10479.000,1644816103,73.790
2019-01-23,10523.000,44,0.4,10523.000,1651671781,74.110
2019-01-24,10563.000,40,0.4,10563.000,1657967427,74.430
2019-01-25,10534.000,-29,-0.3,10534.000,1652259513,74.190
2019-01-28,10633.000,99,0.9,10633.000,1637246464,74.830
2019-01-29,10587.000,-46,-0.4,10587.000,1630214014,74.500
2019-01-30,10612.000,25,0.2,10612.000,1634050180,74.680
2019-01-31,10690.000,78,0.7,10690.000,1646555872,75.190
2019-02-01,10742.000,52,0.5,10742.000,1653642005,75.420
2019-02-04,10761.000,19,0.2,10761.000,1653533969,75.500
2019-02-05,10769.000,8,0.1,10769.000,1654804761,75.610
2019-02-06,10799.000,30,0.3,10799.000,1659526580,75.810
2019-02-07,10605.000,-194,-1.8,10605.000,1629385127,74.440
2019-02-08,10585.000,-20,-0.2,10585.000,1626436745,73.990
2019-02-12,10634.000,49,0.5,10634.000,1633972756,74.330
2019-02-13,10660.000,26,0.2,10660.000,1591343917,74.490
2019-02-14,10778.000,118,1.1,10778.000,1608540737,75.600
2019-02-15,10736.000,-42,-0.4,10736.000,1602308503,75.290
2019-02-18,10845.000,109,1.0,10845.000,1617393224,76.050
2019-02-19,10777.000,-68,-0.6,10777.000,1607383079,75.650
2019-02-20,10845.000,68,0.6,10845.000,1610133501,76.130
2019-02-21,10831.000,-14,-0.1,10831.000,1599722352,76.010
2019-02-22,10759.000,-72,-0.7,10759.000,1589362420,75.440
2019-02-25,10874.000,115,1.1,10874.000,1606425592,76.170
2019-02-26,10914.000,40,0.4,10914.000,1612277464,76.410
2019-02-27,10894.000,-20,-0.2,10894.000,1605245018,76.230
2019-02-28,10837.000,-57,-0.5,10837.000,1597064384,75.880
2019-03-01,10857.000,20,0.2,10857.000,1583411305,75.990
2019-03-04,10898.000,41,0.4,10898.000,1589637184,76.290
2019-03-05,10897.000,-1,0.0,10897.000,1589001043,76.280
2019-03-06,10837.000,-60,-0.6,10837.000,1580245560,75.840
2019-03-07,10838.000,1,0.0,10838.000,1571301847,75.710
2019-03-08,10803.000,-35,-0.3,10803.000,1513321401,75.370
2019-03-11,10811.000,8,0.1,10811.000,1512780080,75.380
2019-03-12,10915.000,104,1.0,10915.000,1526753489,76.130
2019-03-13,10937.000,22,0.2,10937.000,1529818563,76.240
2019-03-14,10945.000,8,0.1,10945.000,1525749131,76.230
2019-03-15,10985.000,40,0.4,10985.000,1529945704,76.570
2019-03-18,10954.000,-31,-0.3,10954.000,1523455317,76.380
2019-03-19,10936.000,-18,-0.2,10936.000,1519582579,76.230
2019-03-20,10964.000,28,0.3,10964.000,1522616810,76.340
2019-03-22,10965.000,1,0.0,10965.000,1519872264,76.260
2019-03-25,10881.000,-84,-0.8,10881.000,1506294581,75.620
2019-03-26,11003.000,122,1.1,11003.000,1523199157,76.210
2019-03-27,11028.000,25,0.2,11028.000,1526751414,76.370
2019-03-28,10896.000,-132,-1.2,10896.000,1508635588,74.950
2019-03-29,10941.000,45,0.4,10941.000,1513993911,75.310
2019-04-01,10989.000,48,0.4,10989.000,1520758798,75.790
2019-04-02,10944.000,-45,-0.4,10944.000,1514716989,75.630
2019-04-03,10928.000,-16,-0.1,10928.000,1512665828,75.470
2019-04-04,10931.000,3,0.0,10931.000,1511673570,75.770
2019-04-05,10880.000,-51,-0.5,10880.000,1504388696,75.480
2019-04-08,10806.000,-74,-0.7,10806.000,1493489418,74.990
2019-04-09,10831.000,25,0.2,10831.000,1496934321,75.090
2019-04-10,10812.000,-19,-0.2,10812.000,1494310346,75.060
2019-04-11,10807.000,-5,0.0,10807.000,1492254569,75.150
2019-04-12,10823.000,16,0.1,10823.000,1494339688,75.210
2019-04-15,10915.000,92,0.9,10915.000,1507048317,75.810
2019-04-16,10894.000,-21,-0.2,10894.000,1504161517,75.800
2019-04-17,10819.000,-75,-0.7,10819.000,1493845216,75.190
2019-04-18,10855.000,36,0.3,10855.000,1498805287,75.280
2019-04-19,10798.000,-57,-0.5,10798.000,1487574394,74.860
2019-04-22,10804.000,6,0.1,10804.000,1488131714,74.880
2019-04-23,10774.000,-30,-0.3,10774.000,1484096040,74.670
2019-04-24,10750.000,-24,-0.2,10750.000,1480701878,74.440
2019-04-25,10720.000,-30,-0.3,10720.000,1473363425,74.060
2019-04-26,10735.000,15,0.1,10735.000,1471338009,74.150
2019-05-07,10601.000,-134,-1.2,10601.000,1452951545,73.130
2019-05-08,10543.000,-58,-0.5,10543.000,1445359837,72.730
2019-05-09,10497.000,-46,-0.4,10497.000,1439265543,72.380
2019-05-10,10516.000,19,0.2,10516.000,1441020566,72.450
2019-05-13,10492.000,-24,-0.2,10492.000,1437880311,72.250
2019-05-14,10467.000,-25,-0.2,10467.000,1434543923,71.990
